"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-002-08-CO-OF-001-4002596-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA LAREHABILITACION DEL ALMACEN TIPO WONDER Y UTILIZARLO COMO ARCHIVO TECNICO DEL CP MORELOS","[{id=compranet3-1620530467436}]","18578025","OBRA CIVIL Y ELECTROMECANICA PARA LAREHABILITACION DEL ALMACEN TIPO WONDER Y UTILIZARLO COMO ARCHIVO TECNICO DEL CP MORELOS","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-001-4002596-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-001-4002596-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2008&TipInv=D}]","OBRA CIVIL Y ELECTROMECANICA PARA LAREHABILITACION DEL ALMACEN TIPO WONDER Y UTILIZARLO COMO ARCHIVO TECNICO DEL CP MORELOS","CO-OF-001-4002596-08","PEMEX PETROQUÍMICA","18578025-002-08","ocds-0ud2q6-18578025-002-08","3.083152964E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.083152964E7","CO-OF-001-4002596-08"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-002-09-CO-OF-009-4005672-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","TERMINACION DE LA CONSTRUCCION CIVIL Y BELECTROMECANICA DE LA INTEGRACION DEL SISTEMA DE RECUPERACION DE AGUA DE APAGADO DE LA PLANTA DE ETILENO II DEL CP PAJARITOS","[{id=compranet3-1620530467436}]","18578025","TERMINACION DE LA CONSTRUCCION CIVIL Y BELECTROMECANICA DE LA INTEGRACION DEL SISTEMA DE RECUPERACION DE AGUA DE APAGADO DE LA PLANTA DE ETILENO II DEL CP PAJARITOS","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-009-4005672-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-009-4005672-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2009&TipInv=R}]","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","CO-OF-009-4005672-09","PEMEX PETROQUÍMICA","18578025-002-09","ocds-0ud2q6-18578025-002-09","4.236380928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.236380928E7","CO-OF-009-4005672-09"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-001-4005018-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, details={type=company}, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-002-09-CO-OF-001-4005018-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[diseno-mantenimiento-y-construcciones-industriales-sa-de]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-001-4005018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-001-4005018-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-001-4005018-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","CO-OF-001-4005018-09","PEMEX PETROQUÍMICA","18578025-002-09","ocds-0ud2q6-18578025-002-09","8244493.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244493.98","CO-OF-001-4005018-09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FUELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=fuelco-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-002-10-CR-OF-001-4007007-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fuelco-de-mexico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","30203 ANALISIS TOPOGRAFICO DE VERTICALIDAD, PARA LA REHABILITACIýN DE LOS TANQUES DE ALMACENAMIENTO TV-100 Y TV-101 DEL CP CANGREJERA","[{id=compranet3-1620530467436}]","18578025","30203 ANALISIS TOPOGRAFICO DE VERTICALIDAD, PARA LA REHABILITACIýN DE LOS TANQUES DE ALMACENAMIENTO TV-100 Y TV-101 DEL CP CANGREJERA","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CR-OF-001-4007007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-OF-001-4007007-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0002&AnoInv=2010&TipInv=D}]","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","CR-OF-001-4007007-10","PEMEX PETROQUÍMICA","18578025-002-10","ocds-0ud2q6-18578025-002-10","105200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUELCO DE MEXICO, S.A. DE C.V., id=fuelco-de-mexico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105200","CR-OF-001-4007007-10"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-002-4006693-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, details={type=company}, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-002-10-CO-OF-002-4006693-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[diseno-mantenimiento-y-construcciones-industriales-sa-de]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-002-4006693-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-002-4006693-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-002-4006693-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Reparacion de pavimentos en calles, aceras, guarniciones y explanadas en el Complejo Petroquimico Cangrejera","CO-OF-002-4006693-10","PEMEX PETROQUÍMICA","18578025-002-10","ocds-0ud2q6-18578025-002-10","7845672.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7845672.49","CO-OF-002-4006693-10"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-06-CO-MSI-005/06","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","[{id=compranet3-1620530467436}]","18578025","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-MSI-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R}]","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","CO-MSI-005/06","PEMEX PETROQUÍMICA","18578025-003-06","ocds-0ud2q6-18578025-003-06","2283279.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283279.94","CO-MSI-005/06"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-07-AO-OF-016-4001565-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","[{id=compranet3-1620530467436}]","18578025","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","AO-OF-016-4001565-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO-OF-016-4001565-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D}]","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","AO-OF-016-4001565-07","PEMEX PETROQUÍMICA","18578025-003-07","ocds-0ud2q6-18578025-003-07","1.467698351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.467698351E7","AO-OF-016-4001565-07"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-003-4000644-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., details={type=company}, id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-07-CO-OF-003-4000644-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","[{id=compranet3-1620530467436}]","18578025","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-003-4000644-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-003-4000644-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-003-4000644-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","CO-OF-003-4000644-07","PEMEX PETROQUÍMICA","18578025-003-07","ocds-0ud2q6-18578025-003-07","2913638.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2913638.19","CO-OF-003-4000644-07"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-08-CO-OF-003-4002747-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","[{id=compranet3-1620530467436}]","18578025","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-003-4002747-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-003-4002747-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2008&TipInv=D}]","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","CO-OF-003-4002747-08","PEMEX PETROQUÍMICA","18578025-003-08","ocds-0ud2q6-18578025-003-08","7970452.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7970452.05","CO-OF-003-4002747-08"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[LM VAGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-09-CO-OF-012-4005777-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparación de Tuberias y Accesorios de Circuitos","[{id=compranet3-1620530467436}]","18578025","Reparación de Tuberias y Accesorios de Circuitos","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4005777-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4005777-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2009&TipInv=D}]","Reparación de Tuberias y Accesorios de Circuitos","CO-OF-012-4005777-09","PEMEX PETROQUÍMICA","18578025-003-09","ocds-0ud2q6-18578025-003-09","3.335967808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., id=lm-vaga-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.335967808E7","CO-OF-012-4005777-09"
