"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-329-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-005-09-A-329-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMELACINA 90 MG","[{id=compranet3-1620530467436}]","637017","ACEMELACINA 90 MG","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-329-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-329-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-329-09&vv_provsino=0}]","ACEMELACINA 90 MG","A-329-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-005-09","ocds-0ud2q6-00637017-005-09","101760.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101760.49","A-329-09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-328-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-007-09-A-328-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMELACINA 90 MG.","[{id=compranet3-1620530467436}]","637017","ACEMELACINA 90 MG.","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-328-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-328-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-328-09&vv_provsino=0}]","ACEMELACINA 90 MG.","A-328-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-007-09","ocds-0ud2q6-00637017-007-09","502032.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502032.41","A-328-09"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-331-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-008-09-A-331-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMELAZINA 60 MG. C/ 28 TABS","[{id=compranet3-1620530467436}]","637017","ACEMELAZINA 60 MG. C/ 28 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-331-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-331-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-331-09&vv_provsino=0}]","ACEMELAZINA 60 MG. C/ 28 TABS","A-331-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-008-09","ocds-0ud2q6-00637017-008-09","500739.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500739.38","A-331-09"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-332-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-009-09-A-332-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMETACINA 60 MG.C/28 TABS.","[{id=compranet3-1620530467436}]","637017","ACEMETACINA 60 MG.C/28 TABS.","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-332-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-332-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-332-09&vv_provsino=0}]","ACEMETACINA 60 MG.C/28 TABS.","A-332-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-009-09","ocds-0ud2q6-00637017-009-09","286757.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286757.1","A-332-09"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-286-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-059-10-A-286-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14 TABS","[{id=compranet3-1620530467436}]","637017","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-286-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-286-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-286-2010&vv_provsino=0}]","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14 TABS","A-286-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-059-10","ocds-0ud2q6-00637017-059-10","146003.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146003.41","A-286-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-307-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-066-10-A-307-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACIDO URSODEOXICOLICO 250 GR C/50 TABS","[{id=compranet3-1620530467436}]","637017","ACIDO URSODEOXICOLICO 250 GR C/50 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-307-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-307-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-307-2010&vv_provsino=0}]","ACIDO URSODEOXICOLICO 250 GR C/50 TABS","A-307-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-066-10","ocds-0ud2q6-00637017-066-10","62542.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62542.4","A-307-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-308-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-067-10-A-308-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","FEXOFENADINA 180 MG C/10 TABS","[{id=compranet3-1620530467436}]","637017","FEXOFENADINA 180 MG C/10 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-308-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-308-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-308-2010&vv_provsino=0}]","FEXOFENADINA 180 MG C/10 TABS","A-308-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-067-10","ocds-0ud2q6-00637017-067-10","36232.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36232.9","A-308-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-309-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-068-10-A-309-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ALBENDAZOL 200 MG C/6 TABS","[{id=compranet3-1620530467436}]","637017","ALBENDAZOL 200 MG C/6 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-309-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-309-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-309-2010&vv_provsino=0}]","ALBENDAZOL 200 MG C/6 TABS","A-309-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-068-10","ocds-0ud2q6-00637017-068-10","196256.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196256.1","A-309-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-310-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-069-10-A-310-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14","[{id=compranet3-1620530467436}]","637017","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-310-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-310-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-310-2010&vv_provsino=0}]","ACEMETACINA CAPS DE LIBERACION PROLONGADA 90 MG C/14","A-310-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-069-10","ocds-0ud2q6-00637017-069-10","39423.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39423.6","A-310-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-311-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-070-10-A-311-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","CELECOXIB CAP 200 MG C/20 TABS","[{id=compranet3-1620530467436}]","637017","CELECOXIB CAP 200 MG C/20 TABS","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-311-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-311-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-311-2010&vv_provsino=0}]","CELECOXIB CAP 200 MG C/20 TABS","A-311-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-070-10","ocds-0ud2q6-00637017-070-10","196042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196042","A-311-2010"
