"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[EXPORINOX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMS-013-03&p_CveDep=58052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPORINOX S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","58052001-001-03-DRMS-013-03","[contract]","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[exporinox-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPAMIENTO PARA SERVICIO MEDICO FORENCE","[{id=compranet3-1620530467436}]","58052001","EQUIPAMIENTO PARA SERVICIO MEDICO FORENCE","open","institution","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","DRMS-013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMS-013-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMS-013-03&p_CveDep=58052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPAMIENTO PARA SERVICIO MEDICO FORENCE","DRMS-013-03","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE TLAXCALA","58052001-001-03","ocds-0ud2q6-58052001-001-03","257400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX S.A. DE C.V., id=exporinox-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257400","DRMS-013-03"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/276/2004&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-061-04-SSP/PFP/276/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema purificador para preparación de aguas frescas","[{id=compranet3-1620530467436}]","22100003","Sistema purificador para preparación de aguas frescas","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/276/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/276/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/276/2004&vv_provsino=0}]","Sistema purificador para preparación de aguas frescas","SSP/PFP/276/2004","POLICIA FEDERAL PREVENTIVA","22100003-061-04","ocds-0ud2q6-22100003-061-04","278260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260","SSP/PFP/276/2004"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2004&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-04-SSP/PFP/222/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","[{id=compranet3-1620530467436}]","22100003","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/222/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/222/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2004&vv_provsino=0}]","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","SSP/PFP/222/2004","POLICIA FEDERAL PREVENTIVA","22100003-090-04","ocds-0ud2q6-22100003-090-04","122400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122400","SSP/PFP/222/2004"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/340/2004&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-112-04-SSP/PFP/340/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Anaquel para Almacýn de Secos de 0.84 x 0.44 x 1.80 mt. Fabricado en Lamina Galvanizada...","[{id=compranet3-1620530467436}]","22100003","Anaquel para Almacýn de Secos de 0.84 x 0.44 x 1.80 mt. Fabricado en Lamina Galvanizada...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/340/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/340/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/340/2004&vv_provsino=0}]","Anaquel para Almacýn de Secos de 0.84 x 0.44 x 1.80 mt. Fabricado en Lamina Galvanizada...","SSP/PFP/340/2004","POLICIA FEDERAL PREVENTIVA","22100003-112-04","ocds-0ud2q6-22100003-112-04","172110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172110","SSP/PFP/340/2004"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/31/02&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-024-02-SSP/PFP/CNS/31/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Acondicionamiento de un trailer para cocina comedor","[{id=compranet3-1620530467436}]","22100001","Acondicionamiento de un trailer para cocina comedor","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/31/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/31/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/31/02&vv_provsino=0}]","Acondicionamiento de un trailer para cocina comedor","SSP/PFP/CNS/31/02","POLICIA FEDERAL PREVENTIVA","22100001-024-02","ocds-0ud2q6-22100001-024-02","1204840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204840","SSP/PFP/CNS/31/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/153/2002&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-106-02-SSP/PFP/CNS/153/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","[{id=compranet3-1620530467436}]","22100001","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/153/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/153/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/153/2002&vv_provsino=0}]","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","SSP/PFP/CNS/153/2002","POLICIA FEDERAL PREVENTIVA","22100001-106-02","ocds-0ud2q6-22100001-106-02","1766000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766000","SSP/PFP/CNS/153/2002"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/201/2002&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-114-02-SSP/PFP/201/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Armero vertical capacidad 10 armas tipo fusil, 40 armas cortas c/50 compartimentos","[{id=compranet3-1620530467436}]","22100001","Armero vertical capacidad 10 armas tipo fusil, 40 armas cortas c/50 compartimentos","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/201/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/201/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/201/2002&vv_provsino=0}]","Armero vertical capacidad 10 armas tipo fusil, 40 armas cortas c/50 compartimentos","SSP/PFP/201/2002","POLICIA FEDERAL PREVENTIVA","22100001-114-02","ocds-0ud2q6-22100001-114-02","229565.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229565.52","SSP/PFP/201/2002"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/239/2002&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-115-02-SSP/PFP/239/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Locker","[{id=compranet3-1620530467436}]","22100001","Locker","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/239/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/239/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/239/2002&vv_provsino=0}]","Locker","SSP/PFP/239/2002","POLICIA FEDERAL PREVENTIVA","22100001-115-02","ocds-0ud2q6-22100001-115-02","279390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279390","SSP/PFP/239/2002"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/233C/2003&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-118-03-SSP/PFP/233C/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Litera","[{id=compranet3-1620530467436}]","22100001","Litera","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/233C/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/233C/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/233C/2003&vv_provsino=0}]","Litera","SSP/PFP/233C/2003","POLICIA FEDERAL PREVENTIVA","22100001-118-03","ocds-0ud2q6-22100001-118-03","844461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844461","SSP/PFP/233C/2003"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/065/2002&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-063-02-SSP/PFP/CNS/065/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Suministro, instalación y equipamiento de cocina","[{id=compranet3-1620530467436}]","22100001","Suministro, instalación y equipamiento de cocina","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/065/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/065/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/065/2002&vv_provsino=0}]","Suministro, instalación y equipamiento de cocina","SSP/PFP/CNS/065/2002","POLICIA FEDERAL PREVENTIVA","22100001-063-02","ocds-0ud2q6-22100001-063-02","895229.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895229.5","SSP/PFP/CNS/065/2002"
