"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-23T13:51:30.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[XINIA BOGARIN VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000191-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602420811, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Antonio, del súper El Guayabo 50 metros al oeste Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=XINIA BOGARIN VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-bogarin-vega}]","12500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000191-0008000001-432016000100180","[contract]","ministerio-de-cultura-y-juventud","[xinia-bogarin-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION GESTION SOCIOCULTURAL COMUNITARIA EN LA ZONA NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000191-0008000001}]","432016000100180","2017-01-23T13:51:30.000Z","2016CD-000191-0008000001","ocds-rwubve-2016CD-000191-0008000001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA BOGARIN VEGA, id=xinia-bogarin-vega}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432016000100180"
"2021-11-28T01:53:02.000Z","2021-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T14:05:11.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0008000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","12500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000016-0008000001-432021000100022","[contract]","ministerio-de-cultura-y-juventud","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PAUTA PUBLICITARIA PARA LA DIVULGACIÓN DE LAS PANTALLAS INTRODUCTORIAS DEL ESPACIO CULTURA VIVA-2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0008000001}]","432021000100022",,"2021CD-000016-0008000001","ocds-rwubve-2021CD-000016-0008000001","[SERVICIOS]","1.250000011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.250000011E7","432021000100022"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:13:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.471143537E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000180-0008000001-432019000100237","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE INFRAESTRUCTURA VIRTUAL DE RACSA PARA EL MINISTERIO DE CULTURA Y JUVENTUD.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0008000001}]","432019000100237","2020-09-17T08:13:12.000Z","2019CD-000180-0008000001","ocds-rwubve-2019CD-000180-0008000001","[SERVICIOS]","1.24570291E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.471143537E7","https://www.sicop.go.cr/index.jsp","buyer","1.24570291E7","432019000100237","578.117852","578.117852","USD","USD","21547.56","21547.56"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T09:22:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","12880000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000034-0008000001-432021000100060","[contract]","ministerio-de-cultura-y-juventud","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE PRODUCCIÓN DE LOS FONDOS BECAS TALLER Y PUNTOS DE CULTURA, 2021”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0008000001}]","432021000100060","2021-10-11T09:22:17.000Z","2021CD-000034-0008000001","ocds-rwubve-2021CD-000034-0008000001","[SERVICIOS]","1.2439999992E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","12880000","https://www.sicop.go.cr/index.jsp","buyer","1.2439999992E7","432021000100060",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T15:40:13.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EVELYN MORALES MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113620201, uri=https://www.tse.go.cr/}, address={streetAddress=1, 5 km este del BCR, calle La Plaza de Viento Fresco, Aguas Zarcas. Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EVELYN MORALES MIRANDA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=evelyn-morales-miranda}]","12500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000040-0008000001-432020000100041","[contract]","ministerio-de-cultura-y-juventud","[evelyn-morales-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE LA GESTIÓN DEL CENTRO CÍVICO POR LA PAZ AGUAS ZARCAS 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0008000001}]","432020000100041",,"2020CD-000040-0008000001","ocds-rwubve-2020CD-000040-0008000001","[SERVICIOS]","12430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVELYN MORALES MIRANDA, id=evelyn-morales-miranda}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12430000","432020000100041",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T13:10:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AR SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0008000001]","[{identifier={scheme=Registro Nacional, id=3101244513, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de EPA Curridabat, Centro Comercial Milla de Oro Plaza, local 7, 2do piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AR SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ar-sistemas-sociedad-anonima}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000246-0008000001-432019000100008","[contract]","ministerio-de-cultura-y-juventud","[ar-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DEL EQUIPO DE BACKLINE Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE EN LAS PRESENTACIONES DE LAS SEDES DEL FNA 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0008000001}]","432019000100008","2019-03-07T13:10:05.000Z","2018CD-000246-0008000001","ocds-rwubve-2018CD-000246-0008000001","[SERVICIOS]","12425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AR SISTEMAS SOCIEDAD ANONIMA, id=ar-sistemas-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12425000","432019000100008",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T11:00:37.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INCASA M&Q DESARROLLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0008000001]","[{identifier={scheme=Registro Nacional, id=3101631249, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts norte y 100 metros oeste del Servicentro Uno La Rita Roxana, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INCASA M&Q DESARROLLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=incasa-m&q-desarrolla-sociedad-anonima}]","17000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000207-0008000001-432018000100316","[contract]","ministerio-de-cultura-y-juventud","[incasa-m&q-desarrolla-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CASA DE LA CULTURA DE POCOCÍ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0008000001}]","432018000100316","2019-01-16T11:00:37.000Z","2018CD-000207-0008000001","ocds-rwubve-2018CD-000207-0008000001","[SERVICIOS]","1.228962855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INCASA M&Q DESARROLLA SOCIEDAD ANONIMA, id=incasa-m&q-desarrolla-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.228962855E7","432018000100316",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T09:29:01.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUIS DIEGO CAMACHO MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108720964, uri=https://www.tse.go.cr/}, address={streetAddress=75 Norte Iglesia Catolica Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DIEGO CAMACHO MADRIGAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-camacho-madrigal}]","12100000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000110-0008000001-432019000100141","[contract]","ministerio-de-cultura-y-juventud","[luis-diego-camacho-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA EN GESTION SOCIOCULTURAL 2019 en la Región Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0008000001}]","432019000100141",,"2019CD-000110-0008000001","ocds-rwubve-2019CD-000110-0008000001","[SERVICIOS]","12100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO CAMACHO MADRIGAL, id=luis-diego-camacho-madrigal}]","12100000","https://www.sicop.go.cr/index.jsp","buyer","12100000","432019000100141",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T14:59:18.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0008000001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","12000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000097-0008000001-432018000100113","[contract]","ministerio-de-cultura-y-juventud","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PAUTA PUBLICITARIA PARA LA DIVULGACION DE INFORMACION CULTURAL DEL MCJ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0008000001}]","432018000100113",,"2018CD-000097-0008000001","ocds-rwubve-2018CD-000097-0008000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018000100113",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T10:04:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0008000001]","[{identifier={scheme=Registro Nacional, id=3102601805, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Sabana, Oficentro Ejecutivo La Sabana, edificio 2, primer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inteligencia-comercial-grupo-inco-limitada}]","13500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000029-0008000001-432019000100360","[contract]","ministerio-de-cultura-y-juventud","[inteligencia-comercial-grupo-inco-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación plataforma SaaS para la gestión documental en la nube del servicio de acompañamiento a organizaciones de la DC Condiciones Cartelarias","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0008000001}]","432019000100360",,"2019LA-000029-0008000001","ocds-rwubve-2019LA-000029-0008000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, id=inteligencia-comercial-grupo-inco-limitada}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019000100360",,,,,,
