"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0856&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24975&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-856-06-24975","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","suministro de aire acondicionado tipo minisplit de 24 kbtos, 220v, marca mirage mini split 24,000 btu 220 volts control remoto","[{id=compranet3-1620530467436}]","11163001","suministro de aire acondicionado tipo minisplit de 24 kbtos, 220v, marca mirage mini split 24,000 btu 220 volts control remoto","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0856&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24975&vv_provsino=0}]","suministro de aire acondicionado tipo minisplit de 24 kbtos, 220v, marca mirage mini split 24,000 btu 220 volts control remoto","24975","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-856-06","ocds-0ud2q6-11163001-856-06","28779.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28779.16","24975"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217041&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-058-07-428217041","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AIRE ACONDICIONADO/MINISPLIT 24000BTUS","[{id=compranet3-1620530467436}]","18575107","AIRE ACONDICIONADO/MINISPLIT 24000BTUS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217041&vv_provsino=0}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","428217041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-058-07","ocds-0ud2q6-18575107-058-07","371232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371232","428217041"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217069&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-060-07-428217069","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro e instalaciýn de equipos de aire acondicionado tipo ventana, minisplit, paquete, industrial y refaccionamiento para equipo de aire acondicionado.","[{id=compranet3-1620530467436}]","18575107","Suministro e instalaciýn de equipos de aire acondicionado tipo ventana, minisplit, paquete, industrial y refaccionamiento para equipo de aire acondicionado.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217069&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de equipos de aire acondicionado tipo ventana, minisplit, paquete, industrial y refaccionamiento para equipo de aire acondicionado.","428217069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-07","ocds-0ud2q6-18575107-060-07","318786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318786","428217069"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0049&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-030-02-RMSO 41-276-2-0049","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0049&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado","RMSO 41-276-2-0049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-030-02","ocds-0ud2q6-18575028-030-02","65091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65091","RMSO 41-276-2-0049"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2006&p_CveDep=18575&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-010-02-RMSO 41-276-2-2006","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE EXTRACTORES DE AIRE","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE EXTRACTORES DE AIRE","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2006&p_CveDep=18575&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EXTRACTORES DE AIRE","RMSO 41-276-2-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-010-02","ocds-0ud2q6-18575028-010-02","158476.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158476.4","RMSO 41-276-2-2006"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Adquisiciones","active","complete","[REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-013-05-41-219-5-2005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT QUE INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT QUE INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT QUE INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN","41-219-5-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-013-05","ocds-0ud2q6-18575049-013-05","821726.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821726.5","41-219-5-2005"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217083&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-074-07-428217083","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AIRE ACONDICIONADO/MINISPLIT 24000BTUS","[{id=compranet3-1620530467436}]","18575107","AIRE ACONDICIONADO/MINISPLIT 24000BTUS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217083&vv_provsino=0}]","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","428217083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-074-07","ocds-0ud2q6-18575107-074-07","197055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197055","428217083"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0164&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-082-02-RMSO 41-270-2-0164","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO DE TURBINA PARA UNIDAD DE MANEJADORA DE AIRE MARCA CARRIER.","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO DE TURBINA PARA UNIDAD DE MANEJADORA DE AIRE MARCA CARRIER.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-0164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-0164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0164&vv_provsino=0}]","SUMINISTRO DE TURBINA PARA UNIDAD DE MANEJADORA DE AIRE MARCA CARRIER.","RMSO 41-270-2-0164","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-082-02","ocds-0ud2q6-18575026-082-02","800145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800145","RMSO 41-270-2-0164"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0165&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-084-02-RMSO 41-270-2-0165","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18575026","Acondicionador aire","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-0165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-0165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0165&vv_provsino=0}]","Acondicionador aire","RMSO 41-270-2-0165","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-084-02","ocds-0ud2q6-18575026-084-02","854056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854056","RMSO 41-270-2-0165"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0167&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-085-02-RMSO 41-270-2-0167","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18575026","Acondicionador aire","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-0167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-0167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0167&vv_provsino=0}]","Acondicionador aire","RMSO 41-270-2-0167","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-085-02","ocds-0ud2q6-18575026-085-02","1773632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1773632","RMSO 41-270-2-0167"
