"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VITAL BARRETO JOSE LUIS, scheme=RFC, id=VIBL621201NK1}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1664956.83","[{id=comprasimss-1620608011130}]","0","VITAL BARRETO JOSE LUIS","0","0","vital-barreto-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN SAAVEDRA ALCANTARA, scheme=RFC, id=SAAJ6707301V3}]","0","[]","[{id=comprasimss}]","[proveedor]","30","326985.18999999994","[{id=comprasimss-1620608011130}]","0","JOSE JUAN SAAVEDRA ALCANTARA","0","0","jose-juan-saavedra-alcantara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ REAL JULIO, scheme=RFC, id=SARJ520723KLA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","152774.87","[{id=comprasimss-1620608011130}]","0","SANCHEZ REAL JULIO","0","0","sanchez-real-julio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROGEL CRUZ RODOLFO, scheme=RFC, id=ROCR610408T97}]","0","[]","[{id=comprasimss}]","[proveedor]","68","3121863.6","[{id=comprasimss-1620608011130}]","0","ROGEL CRUZ RODOLFO","0","0","rogel-cruz-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE DIAZ JOSE ARTURO, scheme=RFC, id=AUDA770302KV9}]","0","[]","[{id=comprasimss}]","[proveedor]","65","8400046.350000001","[{id=comprasimss-1620608011130}]","0","AGUIRRE DIAZ JOSE ARTURO","0","0","aguirre-diaz-jose-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIMES REYNOSO YURIDIA ESTRELLA, scheme=RFC, id=JARY810601Q14}]","0","[]","[{id=comprasimss}]","[proveedor]","4","83230","[{id=comprasimss-1620608011130}]","0","JAIMES REYNOSO YURIDIA ESTRELLA","0","0","jaimes-reynoso-yuridia-estrella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRETE CORTES MARGARITA, scheme=RFC, id=NACM600311NT9}]","0","[]","[{id=comprasimss}]","[proveedor]","25","9573298.44","[{id=comprasimss-1620608011130}]","0","NAVARRETE CORTES MARGARITA","0","0","navarrete-cortes-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ TEXIDO YANISEL, scheme=RFC, id=BETY7908067C0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","99992","[{id=comprasimss-1620608011130}]","0","BENITEZ TEXIDO YANISEL","0","0","benitez-texido-yanisel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOSI?O VAZQUEZ JUAN ANTONIO, scheme=RFC, id=MOVJ740122TQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","320047.63","[{id=comprasimss-1620608011130}]","0","MOSI?O VAZQUEZ JUAN ANTONIO","0","0","mosio-vazquez-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALARCON ENRIQUEZ MARIA DE JESUS, scheme=RFC, id=AAEJ5904103L1}]","0","[]","[{id=comprasimss}]","[proveedor]","23","2454637.51","[{id=comprasimss-1620608011130}]","0","ALARCON ENRIQUEZ MARIA DE JESUS","0","0","alarcon-enriquez-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROLDAN MENDEZ CLAUDIA, scheme=RFC, id=ROMC7107032X7}]","0","[]","[{id=comprasimss}]","[proveedor]","15","6719173.13","[{id=comprasimss-1620608011130}]","0","ROLDAN MENDEZ CLAUDIA","0","0","roldan-mendez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTOFHER ALEJANDRO MANRIQUEZ GARIVAY, scheme=RFC, id=MAGC7609169L3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","116171.4","[{id=comprasimss-1620608011130}]","0","CRISTOFHER ALEJANDRO MANRIQUEZ GARIVAY","0","0","cristofher-alejandro-manriquez-garivay","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO ESTRADA ALBA, scheme=RFC, id=EAAR600204U37}]","0","[]","[{id=comprasimss}]","[proveedor]","4","19917.2","[{id=comprasimss-1620608011130}]","0","ROBERTO ESTRADA ALBA","0","0","roberto-estrada-alba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA JACOBO PINTOR, scheme=RFC, id=JAPM450610SM1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","101052.4","[{id=comprasimss-1620608011130}]","0","MARGARITA JACOBO PINTOR","0","0","margarita-jacobo-pintor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA PADILLA ALBERTO, scheme=RFC, id=PAPA8212256E7}]","0","[]","[{id=comprasimss}]","[proveedor]","25","598245.07","[{id=comprasimss-1620608011130}]","0","PADILLA PADILLA ALBERTO","0","0","padilla-padilla-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALERO NAVARRO LESLYE PAMELA, scheme=RFC, id=CANL820106AI1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","667773.9400000001","[{id=comprasimss-1620608011130}]","0","CALERO NAVARRO LESLYE PAMELA","0","0","calero-navarro-leslye-pamela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ CARRILLO MARIA CRUZ, scheme=RFC, id=GOCC580104BJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","960985.83","[{id=comprasimss-1620608011130}]","0","GOMEZ CARRILLO MARIA CRUZ","0","0","gomez-carrillo-maria-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDRA OBREGON SALINAS, scheme=RFC, id=OESS6411134G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","198375","[{id=comprasimss-1620608011130}]","0","SANDRA OBREGON SALINAS","0","0","sandra-obregon-salinas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUNA HERNANDEZ DIANA, scheme=RFC, id=LUHD6612073D9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","89615.17000000001","[{id=comprasimss-1620608011130}]","0","LUNA HERNANDEZ DIANA","0","0","luna-hernandez-diana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COSIO URIBE ENRIQUE, scheme=RFC, id=COUE690711QZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","14","522293.66","[{id=comprasimss-1620608011130}]","0","COSIO URIBE ENRIQUE","0","0","cosio-uribe-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SORIA VICTOR MANUEL, scheme=RFC, id=HESV7511235V9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","248379.38999999998","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SORIA VICTOR MANUEL","0","0","hernandez-soria-victor-manuel","0"
