"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VAQUERITA AMUSEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VAQUERITA AMUSEMENT SA DE CV","0","42207.700000000004","0","vaquerita-amusement-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL DE CALIDAD DE OBRA CIVIL, S.A. DE C.V.}, {name=CONTROL DE CALIDAD DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONTROL DE CALIDAD DE OBRA CIVIL SA DE CV","0","2.39716306E7","0","control-de-calidad-de-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECT DE NUEVO LAREDO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","52","PROTECT DE NUEVO LAREDO S.A. DE C.V.","0","58070","0","protect-de-nuevo-laredo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAVECLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAVECLEAN, S.A. DE C.V.","0","1300160","0","maveclean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO POBLANO DE SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CPS050611QK1}]","0","[{name=CENTRO POBLANO DE SUMINISTROS S.A. DE C.V.}, {name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CENTRO POBLANO DE SUMINISTROS SA DE CV","0","1.7419628313599998E8","0","centro-poblano-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC, scheme=RFC, verified=1, id=IID1105137NA}]","0","[{name=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC}, {name=INSTITUTO PARA LA INVESTIGACIÓN DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GÉNERO, A.C.}, {name=Instituto para la Investigación de los Derechos Humanos y los Estudios de Género A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Instituto para la Investigación de los Derechos Humanos y los Estudios de Genero A.C.","0","3665691.3800000004","0","instituto-para-la-investigacion-de-los-derechos-humanos-y-los-estudios-de-genero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VELATORIOS LOS OLIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Velatorios los Olivos, S.A. de C.V.","0","189955","0","velatorios-los-olivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTOR GARCIAS S.A. DE C.V.","0","3100000","0","constructor-garcias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GPO COMERCIAL E IMP. CONDOR SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GPO. COMERCIAL E IMP. CONDOR SA DE CV","0","8816","0","gpo-comercial-e-imp-condor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TODNET, S.A. DE C.V.}, {name=TODNET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","130","TODNET SA DE CV","0","2.9803181509999994E7","0","todnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V}, {name=TECNOLOGIA EN TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Tecnologia en Telecomunicaciones S.A. de C.V.","0","1.4789971639199998E7","0","tecnologia-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C. MIPYME","0","141000","0","fundacion-de-investigacion-para-el-desarrollo-profesional-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y SOLUCIONES E-TI, CONSULTORA, S.A. DE C.V.}, {name=SISTEMAS Y SOLUCIONES E-TI CONSULTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS Y SOLUCIONES E-TI CONSULTORA SA DE CV","0","1200100","0","sistemas-y-soluciones-e-ti-consultora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","United Suplly Chain S.A. de C.V.","0","285345.88","0","united-suplly-chain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MONAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MONAT SA DE CV","0","34276.11","0","monat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BITBANG STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Bitbang Studio, S.A. de C.V.","0","106000","0","bitbang-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BADAFER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BADAFER, S.A. DE C.V.","0","288122.4","0","badafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OMNI SUPPLY, S.A. DE C.V.}, {name=OMNI SUPPLY SA DE CV}, {name=OMNI SUPPLY S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","OMNI SUPPLY S.A. DE C.V.","0","5920017.16","0","omni-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LASER OCULAR TOLUCA S.C.","0","17250","0","laser-ocular-toluca-sc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Angoss Software Corporation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ANGOSS SOFTWARE CORPORATION","0","380579.92","0","angoss-software-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RUPC, id=207079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSO890110T7A}]","0","[{name=COMBUSTOLEO DE SONORA, S.A. DE C.V.}, {name=Combustoleo de Sonora S.A. de C.V.}, {name=COMBUSTOLEO DE SONORA S.A. DE C.V.}, {name=COMBUSTOLEO DE SONORA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COMBUSTOLEO DE SONORA SA DE CV","0","5.791445781034E7","0","combustoleo-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES SATELITALES, INALÁMBRICAS Y CABLEADAS, S. DE R.L. DE C.V.}, {name=SOLUCIONES SATELITALES INALÁMBRICAS Y CABLEADAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES SATELITALES INALAMBRICAS Y CABLEADAS S DE RL DE CV","0","1.15139646E7","0","soluciones-satelitales-inalambricas-y-cableadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OVAIDE SA DE CV, scheme=RFC, verified=1, id=OVA1308161X5}]","0","[{name=OVAIDE S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OVAIDE SA DE CV","0","1.0618517374200001E9","0","ovaide-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.","0","1.493407675E7","0","proyectos-civiles-e-industriales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ACCESORIOS E IMPRESOS CONTINUOS S. A. DE C.V.","0","63100.75","0","accesorios-e-impresos-continuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS VIZCAINO ANDRADE Y/O VIZAMEX","0","3450","0","jose-luis-vizcaino-andrade-yo-vizamex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRONTO REPARTOS RAPIDOS SA DE CV, scheme=RFC, verified=1, id=PRR050906KG4}]","0","[{name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRONTO REPARTOS RAPIDOS SA DE CV","0","1.832219336E7","0","pronto-repartos-rapidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESARROLLO HUATULCO S.C.","0","304042.5","0","desarrollo-huatulco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO NACIONAL DE MATEMATICAS S.C. (CONAMAT)","0","261493.7","0","colegio-nacional-de-matematicas-sc-conamat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSEJO EMPRESARIAL MEXICANO DE COMERCIO EXTERIOR","0","35229.55","0","consejo-empresarial-mexicano-de-comercio-exterior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS AVANTE S. A. DE C . V.","0","326400","0","negocios-avante-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RUPC, id=627671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RFC, verified=1, id=PDJ140411SC9}]","0","[{name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S. DE R.L. DE C.V.}, {name=Plataforma Digital Joaquín López Dóriga s. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV","0","2.1689114459999993E7","0","plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRES BURROS PRODUCCIONES S.A. DE C.V.","0","1380400","0","tres-burros-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","CTA OAXACA NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.","0","122076.5","0","cta-oaxaca-nueva-wal-mart-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERGERZI SA DE CV, scheme=RFC, verified=1, id=INT150615Q86}]","0","[{name=INTERGERZI SA DE CV}, {name=INTERGERZI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Intergerzi S.A. de C.V.","0","589674.03","0","intergerzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Buró de Servicio Organizacional y de Mantenimiento Industrial, S.A. de C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=Buro de Servicio Organizacional y de Mantenimiento Industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.175631827E7","0","buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO PAPELERO MARVA","0","1057518.28","0","centro-papelero-marva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMIEDAL SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","QUIMIEDAL, S.A. DE C.V.","0","173602","0","quimiedal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CRISTALEWS COMERCIALES CRISTACOM S. A. DE C.V.","0","127600","0","cristalews-comerciales-cristacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO CONSTRUCTOR JEOKO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CORPORATIVO CONSTRUCTOR JEOKO SA DE CV","0","2.005740916E7","0","grupo-corporativo-constructor-jeoko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BORDEAUX ENGINEERING OPERADORA LOGÍSTICA DE LA INDUSTRIA Y EL COMERCIO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BORDEAUX ENGINEERING OPERADORA LOGISTICA DE LA INDUSTRIA Y EL COMERCIO SA DE CV","0","3585639.4099999997","0","bordeaux-engineering-operadora-logistica-de-la-industria-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=DIRECCION GENERAL DE SERVICIOS DE COMPUTO ACADEMICO DE LA UNAM}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Dirección General de Servicios de Cómputo Académico de la UNAM","0","300000","0","direccion-general-de-servicios-de-computo-academico-de-la-unam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARMACIAS SAN FRANCISCO DE ASIS S. DE C.V.","0","45227.6","0","farmacias-san-francisco-de-asis-s-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASSA ABBY HOSPITALITY MEXICO, S.A. DE C.V","0","447164.71","0","assa-abby-hospitality-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO WARRIOR, S.A. DE C.V.}, {name=GRUPO WARRIOR S.A. DE C.V.}, {name=GRUPO WARRIOR, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8470470.99","[{id=compranet-1620524637144}]","12","GRUPO WARRIOR SA DE CV","0","2.181841318E7","0","grupo-warrior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACION GALVEZ Y ASOCIADOS SA DE CV","0","12130560","0","corporacion-galvez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV}, {name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD, S.A. DE C.V.","0","1.0150492388E8","0","comercializadora-integral-de-productos-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA DE LECHE Y PRODUCTOS LACTEOS LA CIENEGA S.A. DE C.V.","0","4.72","0","comercializadora-de-leche-y-productos-lacteos-la-cienega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Análisis y Decisiones Rentables S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANALISIS Y DECISIONES RENTABLES SA DE CV","0","498960","0","analisis-y-decisiones-rentables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIAZ DE RIVERA Y MANGINO S.C.}, {name=DÍAZ DE RIVERA Y MANGINO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIAZ DE RIVERA Y MANGINO, S.C.","0","2161200","0","diaz-de-rivera-y-mangino-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODE CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=RCO930330B3A}]","0","[{name=RODE CONSTRUCTORES S.A DE C.V}, {name=RODE CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","RODE CONSTRUCTORES SA DE CV","0","7389406.51","0","rode-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMY S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CAMY, S.A. DE C.V.","0","404787.81000000006","0","camy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REPRO-FLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REPRO-FLO, S.A. DE C.V.","0","3.2981007615E7","0","repro-flo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COBLAN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO151030I28}]","0","[{name=COBLAN CONSTRUCCIONES SA DE CV}, {name=COBLAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COBLAN CONSTRUCCIONES, S.A. DE C.V.","0","1.177448032E7","0","coblan-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RUPC, id=9984, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RFC, verified=1, id=AHE870608S77}]","0","[{name=AUTOS DE HERMOSILLO SA DE CV}, {name=AUTOS DE HERMOSILLO, S.A DE C.V.}, {name=AUTOS DE HERMOSILLO S.A DE C.V}, {name=AUTOS DE HERMOSILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","1781263.09","[{id=compranet-1620524637144}]","77","AUTOS DE HERMOSILLO, S.A. DE C.V.","0","1.3952306835E8","0","autos-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PGI PROYECTOS GEOTÉCNICOS INTEGRALES S.A. DE C.V. en asociación con PROYECTO GEOTÉCNICOS Y OBRA CIVIL S.A. DE C.V.","0","3400441.92","0","pgi-proyectos-geotecnicos-integrales-sa-de-cv-en-asociacion-con-proyecto-geotecnicos-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO GCM CREUSA CONSTRUCTION MAGNAGEMENT SERVICE S.A. DE C.V.","0","422826.7164","0","grupo-gcm-creusa-construction-magnagement-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Meretec S.A. de C.V.}, {name=MERETEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MERETEC, S.A. DE C.V.","0","1305968.43","0","meretec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1630886400005}]","2","ELECTRONISONORA S.A. DE C.V.","0","39851.25","0","electronisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ESPECIALIZADO EVCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO ESPECIALIZADO EVCOM, S.A. DE C.V.","0","651724.13","0","servicio-especializado-evcom-sa-de-cv","0"
