"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[VICTOR MARTINEZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1397/2004&vv_provsino=0]","[{roles=supplier, name=VICTOR MARTINEZ SERRANO, details={type=person}, id=victor-martinez-serrano}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-04-SAE/1397/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-martinez-serrano]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1397/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1397/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1397/2004&vv_provsino=0}]","SERVICIOS DE PROMOTORES INMOBILIARIOS","SAE/1397/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-04","ocds-0ud2q6-06812002-038-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MARTINEZ SERRANO, id=victor-martinez-serrano}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1397/2004"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HECTOR M. G. AGUILAR CHAGOYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0314/2005&vv_provsino=0]","[{roles=supplier, name=HECTOR M. G. AGUILAR CHAGOYA, details={type=person}, id=hector-m-g-aguilar-chagoya}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-05-SAE/0314/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-m-g-aguilar-chagoya]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0314/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0314/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0314/2005&vv_provsino=0}]","COMISIONISTA","SAE/0314/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-05","ocds-0ud2q6-06812002-038-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR M. G. AGUILAR CHAGOYA, id=hector-m-g-aguilar-chagoya}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0314/2005"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0420/06&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-06-SAE/0420/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[internacional-mudancera-mexicana-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES","[{id=compranet3-1620530467436}]","6812002","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0420/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0420/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0420/06&vv_provsino=0}]","RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES","SAE/0420/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-06","ocds-0ud2q6-06812002-038-06","229631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229631","SAE/0420/06"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL MEXICO AMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BCR/OCC/EMP-059-07 1&vv_provsino=0]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., details={type=company}, id=hospital-mexico-americano-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-07-BCR/OCC/EMP-059-07 1","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-mexico-americano-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS HOSPITALARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/OCC/EMP-059-07 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/OCC/EMP-059-07 1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BCR/OCC/EMP-059-07 1&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","BCR/OCC/EMP-059-07 1","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-07","ocds-0ud2q6-06812002-038-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","BCR/OCC/EMP-059-07 1"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OCTAVIO MORALES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/055/2008&vv_provsino=0]","[{roles=supplier, name=OCTAVIO MORALES RAMIREZ, details={type=person}, id=octavio-morales-ramirez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-08-SAE/055/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[octavio-morales-ramirez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMICION","[{id=compranet3-1620530467436}]","6812002","PROMICION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/055/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/055/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/055/2008&vv_provsino=0}]","PROMICION","SAE/055/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-08","ocds-0ud2q6-06812002-038-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO MORALES RAMIREZ, id=octavio-morales-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/055/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LEONOR ELIA ZAPATA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0028/2009&vv_provsino=0]","[{roles=supplier, name=LEONOR ELIA ZAPATA ALTAMIRANO, details={type=person}, id=leonor-elia-zapata-altamirano}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-09-SAE/0028/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[leonor-elia-zapata-altamirano]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0028/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0028/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-09","ocds-0ud2q6-06812002-038-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR ELIA ZAPATA ALTAMIRANO, id=leonor-elia-zapata-altamirano}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0028/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE ALBERTO SILVA VIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0040/2010&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO SILVA VIVAS, details={type=person}, id=jorge-alberto-silva-vivas}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-038-10-SAE/0040/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-alberto-silva-vivas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0040/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0040/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0040/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0040/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-038-10","ocds-0ud2q6-06812002-038-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO SILVA VIVAS, id=jorge-alberto-silva-vivas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0040/2010"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LUIS RENAND PERALTA PRESICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1390/2004&vv_provsino=0]","[{roles=supplier, name=LUIS RENAND PERALTA PRESICHI, details={type=person}, id=luis-renand-peralta-presichi}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-035-04-SAE/1390/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-renand-peralta-presichi]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1390/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1390/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1390/2004&vv_provsino=0}]","SERVICIOS DE PROMOTORES INMOBILIARIOS","SAE/1390/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-035-04","ocds-0ud2q6-06812002-035-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RENAND PERALTA PRESICHI, id=luis-renand-peralta-presichi}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1390/2004"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ANTONIO PEREZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0315/2005&vv_provsino=0]","[{roles=supplier, name=ANTONIO PEREZ ESCAMILLA, details={type=person}, id=antonio-perez-escamilla}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-039-05-SAE/0315/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-perez-escamilla]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0315/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0315/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0315/2005&vv_provsino=0}]","COMISIONISTA","SAE/0315/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-039-05","ocds-0ud2q6-06812002-039-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO PEREZ ESCAMILLA, id=antonio-perez-escamilla}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0315/2005"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPAýIA DE EQUIPAMIENTO AL COMIERCIO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0417/06&vv_provsino=0]","[{roles=supplier, name=COMPAýIA DE EQUIPAMIENTO AL COMIERCIO INTEGRAL, S.A. DE C.V., details={type=company}, id=compayia-de-equipamiento-al-comiercio-integral-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-035-06-SAE/0417/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compayia-de-equipamiento-al-comiercio-integral-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","[{id=compranet3-1620530467436}]","6812002","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0417/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0417/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0417/06&vv_provsino=0}]","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","SAE/0417/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-035-06","ocds-0ud2q6-06812002-035-06","773139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA DE EQUIPAMIENTO AL COMIERCIO INTEGRAL, S.A. DE C.V., id=compayia-de-equipamiento-al-comiercio-integral-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773139","SAE/0417/06"
