"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/375]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/375-REQUISICION/375","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N15 2015","[{id=pot-1620519810584}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N15 2015","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/375}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N15 2015","REQUISICION/375","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-08-04T00:00:00.000Z","REQUISICION/375","ocds-0ud2q6-REQUISICION/375","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","REQUISICION/375"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/382]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/382-REQUISICION/382","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N16 2015","[{id=pot-1620519810584}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N16 2015","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/382}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N16 2015","REQUISICION/382","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-08-13T00:00:00.000Z","REQUISICION/382","ocds-0ud2q6-REQUISICION/382","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","REQUISICION/382"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/416]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/416-REQUISICION/416","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N18 Y N19 2015","[{id=pot-1620519810584}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N18 Y N19 2015","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/416}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N18 Y N19 2015","REQUISICION/416","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-09-17T00:00:00.000Z","REQUISICION/416","ocds-0ud2q6-REQUISICION/416","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","REQUISICION/416"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/360]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/360-REQUISICION/360","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N14 2015","[{id=pot-1620519810584}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N14 2015","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/360}]","PUBLICACIÓN DE CONVOCATORIAS DE LAS LICITACIONES PÚBLICAS NACIONALES LA-006AYG001-N14 2015","REQUISICION/360","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-07-16T00:00:00.000Z","REQUISICION/360","ocds-0ud2q6-REQUISICION/360","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","REQUISICION/360"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/014/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/014/15-AD/014/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE LIMPIEZA ESCUELAS CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE Y OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE LIMPIEZA ESCUELAS CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE Y OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2015","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/014/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/014/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/014/15}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE LIMPIEZA ESCUELAS CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE Y OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2015","AD/014/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-03-12T00:00:00.000Z","AD/014/15","ocds-0ud2q6-AD/014/15","6915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6915","AD/014/15"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0278]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0278-14S0278","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0278}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S0278","CASA DE MONEDA DE MEXICO","2014-04-13T00:00:00.000Z","14S0278","ocds-0ud2q6-14S0278","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","14S0278"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0572]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0572-14S0572","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0572}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S0572","CASA DE MONEDA DE MEXICO","2014-07-25T00:00:00.000Z","14S0572","ocds-0ud2q6-14S0572","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","14S0572"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1031]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1031-14S1031","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1031}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S1031","CASA DE MONEDA DE MEXICO","2014-11-22T00:00:00.000Z","14S1031","ocds-0ud2q6-14S1031","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","14S1031"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1046]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1046-14S1046","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1046}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S1046","CASA DE MONEDA DE MEXICO","2014-11-29T00:00:00.000Z","14S1046","ocds-0ud2q6-14S1046","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","14S1046"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0100]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0100-14S0100","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0100}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S0100","CASA DE MONEDA DE MEXICO","2014-02-21T00:00:00.000Z","14S0100","ocds-0ud2q6-14S0100","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","14S0100"
