"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-12T13:07:00.000Z","2014-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SERVI HOGAR DE HUAUCHINANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451325]","[{address={countryName=México}, roles=supplier, name=SERVI HOGAR DE HUAUCHINANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servi-hogar-de-huauchinango-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N16-2014-626748","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[servi-hogar-de-huauchinango-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-09-19T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","BANCO DE BATERIAS CON CARGADOR DE 24 VCD Y MODERNIZACIÓN DE TABLERO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","BANCO DE BATERIAS CON CARGADOR DE 24 VCD Y MODERNIZACIÓN DE TABLERO DE CONTROL","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","626748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451325}]","BANCO DE BATERIAS CON CARGADOR DE 24 VCD Y MODERNIZACIÓN DE TABLERO DE CONTROL","626748","true","Mixta","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","671744","ocds-0ud2q6-AA-018TOQ815-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351998.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVI HOGAR DE HUAUCHINANGO SA DE CV, id=servi-hogar-de-huauchinango-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351998.75","626748"
"2019-01-24T01:17:24.000Z","2015-05-29T15:17:00.000Z","2015-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582053]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N16-2015-764448","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-06-04T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACIÓN DE CANCEL DE ALUMINIO EN LA S.R.G.H.I.","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE SUMINISTRO Y COLOCACIÓN DE CANCEL DE ALUMINIO EN LA S.R.G.H.I.","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","764448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582053}]","SERVICIO DE SUMINISTRO Y COLOCACIÓN DE CANCEL DE ALUMINIO EN LA S.R.G.H.I.","764448","true","Mixta","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","825252","ocds-0ud2q6-AA-018TOQ815-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","764448"
"2019-01-24T01:17:46.000Z","2014-09-18T20:26:00.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CMC RECUBRIMIENTOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453662]","[{address={countryName=México}, roles=supplier, name=CMC RECUBRIMIENTOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmc-recubrimientos-especializados-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N17-2014-626843","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[cmc-recubrimientos-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-09-26T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO Y CONTRA EROSIÓN","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO Y CONTRA EROSIÓN","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","626843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453662}]","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO Y CONTRA EROSIÓN","626843","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","674709","ocds-0ud2q6-AA-018TOQ815-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212349","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMC RECUBRIMIENTOS ESPECIALIZADOS SA DE CV, id=cmc-recubrimientos-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212349","626843"
"2019-01-24T01:17:24.000Z","2015-06-09T11:05:00.000Z","2015-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[HUGO GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590063]","[{address={countryName=México}, roles=supplier, name=HUGO GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-garcia-gomez}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N17-2015-775755","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[hugo-garcia-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-06-16T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIOS DE INSTALACIÓN E INTERCONEXIÓN - SISTEMA DE LUBRICACIÓN Y ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIOS DE INSTALACIÓN E INTERCONEXIÓN - SISTEMA DE LUBRICACIÓN Y ENFRIAMIENTO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","775755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590063}]","SERVICIOS DE INSTALACIÓN E INTERCONEXIÓN - SISTEMA DE LUBRICACIÓN Y ENFRIAMIENTO","775755","true","Mixta","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","831009","ocds-0ud2q6-AA-018TOQ815-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO GARCIA GOMEZ, id=hugo-garcia-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","775755"
"2019-11-08T17:40:02.000Z","2012-03-01T10:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91586]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N18-2012-147351","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-03-05T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-004/2012 ENMETALADO CHUMACERA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-004/2012 ENMETALADO CHUMACERA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","147351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91586}]","NECAXA-ADN-004/2012 ENMETALADO CHUMACERA","147351","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","150319","ocds-0ud2q6-AA-018TOQ815-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237500","147351"
"2019-01-24T01:17:46.000Z","2014-09-23T22:49:00.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[OSCAR AGUSTIN OLGUIN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455922]","[{address={countryName=México}, roles=supplier, name=OSCAR AGUSTIN OLGUIN PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-agustin-olguin-perez}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N18-2014-626820","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[oscar-agustin-olguin-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-09-26T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN POLVO QUÍMICO SECO Y CO2","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN POLVO QUÍMICO SECO Y CO2","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","626820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455922}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN POLVO QUÍMICO SECO Y CO2","626820","true","Mixta","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","677748","ocds-0ud2q6-AA-018TOQ815-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98110.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR AGUSTIN OLGUIN PEREZ, id=oscar-agustin-olguin-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98110.85","626820"
"2019-01-24T01:17:24.000Z","2015-06-23T18:31:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[EDGAR CARRILLO PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600507]","[{address={countryName=México}, roles=supplier, name=EDGAR CARRILLO PARRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-carrillo-parra}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N18-2015-810829","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[edgar-carrillo-parra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-06-30T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE PARA USO DOMÉSTICO C.H. NECAXA 2015","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE PARA USO DOMÉSTICO C.H. NECAXA 2015","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","810829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600507}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE PARA USO DOMÉSTICO C.H. NECAXA 2015","810829","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","839988","ocds-0ud2q6-AA-018TOQ815-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR CARRILLO PARRA, id=edgar-carrillo-parra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266500","810829"
"2019-11-08T17:40:02.000Z","2011-10-11T17:04:00.000Z","2011-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ACERO SUECO PALME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54763]","[{address={countryName=México}, roles=supplier, name=ACERO SUECO PALME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=acero-sueco-palme-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N19-2011-851537","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[acero-sueco-palme-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-10-18T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-010/2011 CABLE DE ACERO","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-010/2011 CABLE DE ACERO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54763}]","CHNEC-ADN-010/2011 CABLE DE ACERO","851537","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","86086","ocds-0ud2q6-AA-018TOQ815-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACERO SUECO PALME, S.A. DE C.V., id=acero-sueco-palme-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238500","851537"
"2019-11-08T17:40:02.000Z","2012-03-01T17:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[GRUPO CORPORATIVO Y DE CONSULTORIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91906]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO Y DE CONSULTORIA S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-corporativo-y-de-consultoria-sc}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N19-2012-147335","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[grupo-corporativo-y-de-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-03-05T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-005/2012 SERVICIOS NOTARIALES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-005/2012 SERVICIOS NOTARIALES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","147335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91906}]","NECAXA-ADN-005/2012 SERVICIOS NOTARIALES","147335","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","150836","ocds-0ud2q6-AA-018TOQ815-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORPORATIVO Y DE CONSULTORIA S.C., id=grupo-corporativo-y-de-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","147335"
"2019-01-24T01:17:46.000Z","2014-09-30T13:39:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459116]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N19-2014-654254","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-10-07T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","ARRANCADORES ELECTROMAGNÉTICOS DE 100 AMP PARA SISTEMA DE CALEFACCIÓN","[{id=compranet-1620524637144}]","018TOQ815","false","Terminado","ARRANCADORES ELECTROMAGNÉTICOS DE 100 AMP PARA SISTEMA DE CALEFACCIÓN","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","654254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459116}]","ARRANCADORES ELECTROMAGNÉTICOS DE 100 AMP PARA SISTEMA DE CALEFACCIÓN","654254","true","Mixta","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","682282","ocds-0ud2q6-AA-018TOQ815-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105500","654254"
