"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068251&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","322999.68","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350718-11068251","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068251&pr=2014}]","Jalisco","11068251","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068251","ocds-0ud2q6-JAL-IMSSCSG46713-S350718","[Servicios Generales]","322999.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322999.68","11068251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068253&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","320000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350720-11068253","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068253&pr=2014}]","Jalisco","11068253","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068253","ocds-0ud2q6-JAL-IMSSCSG46713-S350720","[Servicios Generales]","320000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320000","11068253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068259&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","268333.52","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350729-11068259","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068259&pr=2014}]","Jalisco","11068259","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068259","ocds-0ud2q6-JAL-IMSSCSG46713-S350729","[Servicios Generales]","268333.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268333.52","11068259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067551&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","240000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350723-11067551","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067551&pr=2014}]","Jalisco","11067551","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067551","ocds-0ud2q6-JAL-IMSSCSG46713-S350723","[Servicios Generales]","240000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240000","11067551"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068258&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","161999.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350727-11068258","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068258&pr=2014}]","Jalisco","11068258","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068258","ocds-0ud2q6-JAL-IMSSCSG46713-S350727","[Servicios Generales]","161999.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161999.8","11068258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747436&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","155266","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E419-S7M0003-11747436","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11747436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747436&pr=2017}]","Hidalgo","11747436","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747436","ocds-0ud2q6-HGO-AA019GYR017E419-S7M0003","[Servicios Generales]","155266","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155266","11747436"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068261&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","154999.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350730-11068261","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068261&pr=2014}]","Jalisco","11068261","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068261","ocds-0ud2q6-JAL-IMSSCSG46713-S350730","[Servicios Generales]","154999.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154999.2","11068261"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048954&pr=2013]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","149999.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG44113-S350610-11048954","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11048954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048954&pr=2013}]","Jalisco","11048954","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048954","ocds-0ud2q6-JAL-IMSSCSG44113-S350610","[Servicios Generales]","149999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.6","11048954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068257&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","89999.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350726-11068257","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068257&pr=2014}]","Jalisco","11068257","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068257","ocds-0ud2q6-JAL-IMSSCSG46713-S350726","[Servicios Generales]","89999.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89999.76","11068257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489296&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","27550","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N260-S5M0383-11489296","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11489296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489296&pr=2015}]","Hidalgo","11489296","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489296","ocds-0ud2q6-HGO-AA019GYR017N260-S5M0383","[Servicios Generales]","27550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27550","11489296"
