"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048881&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-038-08-424048881","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrales de Fluidos de Control, Servicio a Bombas de Lodos, Separacion de Solidos y Manejos de Resinas para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrales de Fluidos de Control, Servicio a Bombas de Lodos, Separacion de Solidos y Manejos de Resinas para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048881&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Trabajos Integrales de Fluidos de Control, Servicio a Bombas de Lodos, Separacion de Solidos y Manejos de Resinas para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Regiýn Norte","424048881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-08","ocds-0ud2q6-18575051-038-08","9.7902486673E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.7902486673E8","424048881"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047868&p_CveDep=18575&p_CveUni=051&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-066-07-424047868","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser utilizados en Pozos Petroleros de los Activos Integrales Veracruz y Poza Rica-Altamira de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser utilizados en Pozos Petroleros de los Activos Integrales Veracruz y Poza Rica-Altamira de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047868&p_CveDep=18575&p_CveUni=051&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser utilizados en Pozos Petroleros de los Activos Integrales Veracruz y Poza Rica-Altamira de la Region Norte","424047868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-066-07","ocds-0ud2q6-18575051-066-07","8.9330801349E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.9330801349E8","424047868"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044848&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-044-04-414044848","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044848&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","414044848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-044-04","ocds-0ud2q6-18575051-044-04","7.9094646962E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.9094646962E8","414044848"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-023-06-421437803","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de fluidos, manejo de residuos y control de sýlidos en pozos exploratorios y de desarrollo de los Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de fluidos, manejo de residuos y control de sýlidos en pozos exploratorios y de desarrollo de los Activos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Trabajos de fluidos, manejo de residuos y control de sýlidos en pozos exploratorios y de desarrollo de los Activos de la Regiýn Sur","421437803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-023-06","ocds-0ud2q6-18575069-023-06","7.3291394423E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.3291394423E8","421437803"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421439809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-010-09-421439809","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de mantenimiento de fluidos de control, lavado de pozos,salmueras y filtracion, en pozos de la Region Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de mantenimiento de fluidos de control, lavado de pozos,salmueras y filtracion, en pozos de la Region Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421439809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421439809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421439809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento de fluidos de control, lavado de pozos,salmueras y filtracion, en pozos de la Region Sur","421439809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-010-09","ocds-0ud2q6-18575069-010-09","5.3081601596E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3081601596E8","421439809"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253828&p_CveDep=18575&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-016-03-411253828","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Mantenimiento de Fluidos de Control para los Pozos de los Proyectos con Presupuestos Pidiregas y de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Mantenimiento de Fluidos de Control para los Pozos de los Proyectos con Presupuestos Pidiregas y de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253828&p_CveDep=18575&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Trabajos de Mantenimiento de Fluidos de Control para los Pozos de los Proyectos con Presupuestos Pidiregas y de la Región Sur","411253828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-016-03","ocds-0ud2q6-18575069-016-03","5.2097066002E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2097066002E8","411253828"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Contratos","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-028-07-423017809","[contract]","contratos-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","423017809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-028-07","ocds-0ud2q6-18575050-028-07","4.5418611318E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5418611318E8","423017809"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Contratos","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028604&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-026-08-423028604","[contract]","contratos-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028604&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","423028604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-026-08","ocds-0ud2q6-18575050-026-08","3.0548491785E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0548491785E8","423028604"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-007-07-421437816","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","421437816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-007-07","ocds-0ud2q6-18575069-007-07","2.5010413182E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5010413182E8","421437816"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-023-06-423056608","[contract]","adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423056608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423056608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","423056608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-023-06","ocds-0ud2q6-18575049-023-06","247873521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247873521","423056608"
