"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-16T19:06:00.000Z","2011-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15507]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LO-009000018-N1-2011-962211","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2011-06-06T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Construccion del Entronque Atlacomulco, del Libramiento Tlaxcala.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Construccion del Entronque Atlacomulco, del Libramiento Tlaxcala.","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","962211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15507}]","Construccion del Entronque Atlacomulco, Libramiento Tlaxcala.","962211","true","Secretaría de Comunicaciones y Transportes","09K003","2011-12-31T00:00:00.000Z","22517","ocds-0ud2q6-LO-009000018-N1-2011","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.185962958E7","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.185962958E7","962211"
"2019-11-08T17:40:02.000Z","2012-01-17T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78171]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LO-009000018-N1-2012-242433","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-02-07T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","CONSTRUCCION DEL PUENTE OCOMIQUE","[{id=compranet-1620524637144}]","009000018","false","Expirado","CONSTRUCCION DEL PUENTE OCOMIQUE","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","242433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78171}]","CONSTRUCCION DEL PUENTE OCOMIQUE","242433","true","Secretaría de Comunicaciones y Transportes",,"2015-12-22T00:00:00.000Z","125669","ocds-0ud2q6-LO-009000018-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.979694093E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.979694093E7","242433","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-18T09:54:00.000Z","2011-12-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53452]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N11-2011-65689","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2011-10-27T09:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","LO-009000960-N11-2011","[{id=compranet-1620524637144}]","009000960","true","Expirado","LO-009000960-N11-2011","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","65689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53452}]","LO-009000960-N11-2011","65689","true","Secretaría de Comunicaciones y Transportes",,"2012-11-19T00:00:00.000Z","87607","ocds-0ud2q6-LO-009000960-N11-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.489519507E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.489519507E7","65689","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-21T16:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235325]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N9-2013-324823","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2013-04-11T10:15:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","3-V-CB-A-513-W-0-3","[{id=compranet-1620524637144}]","009000960","false","Expirado","3-V-CB-A-513-W-0-3","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","324823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235325}]","LO-009000960-N9-2013","324823","true","Secretaría de Comunicaciones y Transportes",,"2013-05-06T00:00:00.000Z","361012","ocds-0ud2q6-LO-009000960-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.188935923E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.188935923E7","324823","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-17T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139637]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N33-2012-273627","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-08-08T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-DE-A-508-W-0-2","[{id=compranet-1620524637144}]","009000955","true","Expirado","2-K-DE-A-508-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139637}]","Construcción del PSV MOULINEX de la nueva línea AM del libramiento de Celaya","273627","true","Secretaría de Comunicaciones y Transportes",,"2013-06-10T00:00:00.000Z","209500","ocds-0ud2q6-LO-009000955-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.279388662E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.279388662E7","273627","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-03T14:14:00.000Z","2011-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48035]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N5-2011-108520","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2011-10-20T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","1-K-CE-A-520-W-0-1","[{id=compranet-1620524637144}]","009000955","true","Expirado","1-K-CE-A-520-W-0-1","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","108520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48035}]","Construcción del Puente Vehicular 2 Abril en Celaya, Guanajuato.","108520","true","Secretaría de Comunicaciones y Transportes",,"2012-12-31T00:00:00.000Z","81301","ocds-0ud2q6-LO-009000955-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.319138714E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.319138714E8","108520","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-11T14:55:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313383]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","IO-009000960-N52-2013-685701","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2013-10-22T11:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","3-V-CB-A-550-W-0-3","[{id=compranet-1620524637144}]","009000960","false","Expirado","3-V-CB-A-550-W-0-3","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","685701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313383}]","IO-009000960-N52-2013","685701","true","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","475744","ocds-0ud2q6-IO-009000960-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6166887.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6166887.06","685701","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-11T14:57:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313435]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","IO-009000960-N54-2013-685706","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2013-10-22T14:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","3-V-CB-A-552-W-0-3","[{id=compranet-1620524637144}]","009000960","false","Expirado","3-V-CB-A-552-W-0-3","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","685706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313435}]","IO-009000960-N54-2013","685706","true","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","475765","ocds-0ud2q6-IO-009000960-N54-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7981744.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7981744.26","685706","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T02:01:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Centro SCT Colima (obras)","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219634]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","Centro SCT Colima (obras)","LO-009000047-N1-2013-319462","[contractTermination]","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Noel García Vázquez","2013-02-18T18:30:00.000Z","noel-garcia-vazquez","contract","Centro SCT Colima (obras)","unidad-compradora","CB-A-501-W-0-3","[{id=compranet-1620524637144}]","009000047","false","Expirado","CB-A-501-W-0-3","open","institution","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima (obras)","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","319462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219634}]","Reconstruccion del puente el camichin","319462","true","Secretaría de Comunicaciones y Transportes",,"2013-09-19T00:00:00.000Z","339280","ocds-0ud2q6-LO-009000047-N1-2013","false","[{amount={amount=1.058923258E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.058923258E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.058923258E7","319462","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-06-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Colima (obras)","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13924]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","MXN","Centro SCT Colima (obras)","LO-009000047-N21-2011-73157","[contractTermination]","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Noel García Vázquez","2011-05-18T11:00:00.000Z","noel-garcia-vazquez","contract","Centro SCT Colima (obras)","unidad-compradora","CONSTRUCCION DEL DISTRIBUIDOR VIAL FIGURA OBSCENA","[{id=compranet-1620524637144}]","009000047","false","Expirado","CONSTRUCCION DEL DISTRIBUIDOR VIAL FIGURA OBSCENA","open","institution","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima (obras)","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","73157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13924}]","DISTRIBUIDOR VIAL FIG. OBSCENA DEL LIB. PTE.","73157","true","Secretaría de Comunicaciones y Transportes",,"2011-12-30T00:00:00.000Z","17931","ocds-0ud2q6-LO-009000047-N21-2011","false","[{amount={amount=6.20264393E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","6.20264393E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.20264393E7","73157",,,
