"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-12-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-26T10:31:33.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","540000000","CRC","Municipalidad de Coto Brus","2018LN-000002-0019100001-432018011400020","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE VARIOS CAMINOS EN COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0019100001}]","Puntarenas","432018011400020","2019-04-26T10:31:33.000Z","2018LN-000002-0019100001","ocds-rwubve-2018LN-000002-0019100001","[BIENES/SERVICIOS]","5.3997764846E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","540000000","https://www.sicop.go.cr/index.jsp","buyer","5.3997764846E8","432018011400020"
"2021-11-28T01:47:07.000Z","2019-07-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-01T09:56:06.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","390002500","CRC","Municipalidad de Coto Brus","2019LN-000002-0019100001-432019011400057","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE VARIOS CAMINOS EN EL CANTÓN DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0019100001}]","Puntarenas","432019011400057",,"2019LN-000002-0019100001","ocds-rwubve-2019LN-000002-0019100001","[BIENES/SERVICIOS]","3.8748725805E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","390002500","https://www.sicop.go.cr/index.jsp","buyer","3.8748725805E8","432019011400057"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-28T15:20:26.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0019100001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","362790000","CRC","Municipalidad de Coto Brus","2018LN-000001-0019100001-432018011400022","[contract]","municipalidad-de-coto-brus","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS MOTONIVELADORAS, TRACCIÓN EN LAS SEIS RUEDAS (6X6)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0019100001}]","Puntarenas","432018011400022","2019-04-28T15:20:26.000Z","2018LN-000001-0019100001","ocds-rwubve-2018LN-000001-0019100001","[BIENES]","3.6567143502E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","362790000","https://www.sicop.go.cr/index.jsp","buyer","3.6567143502E8","432018011400022","601.893195","601.893195","USD","USD","607535.42","607535.42"
"2021-11-28T01:49:58.000Z","2020-01-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-13T16:03:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","304086000","CRC","Municipalidad de Coto Brus","2019LN-000003-0019100001-432020011400002","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN CALLES CENTRALES EN SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0019100001}]","Puntarenas","432020011400002",,"2019LN-000003-0019100001","ocds-rwubve-2019LN-000003-0019100001","[BIENES/SERVICIOS]","3.039427424E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","304086000","https://www.sicop.go.cr/index.jsp","buyer","3.039427424E8","432020011400002",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-20T15:52:12.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","212950500","CRC","Municipalidad de Coto Brus","2020LA-000006-0019100001-432020011400094","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE CAMINOS EN LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019100001}]","Puntarenas","432020011400094","2021-04-20T15:52:12.000Z","2020LA-000006-0019100001","ocds-rwubve-2020LA-000006-0019100001","[BIENES/SERVICIOS]","2.12942773986E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","212950500","https://www.sicop.go.cr/index.jsp","buyer","2.12942773986E8","432020011400094",,,,,,
"2021-11-28T01:53:02.000Z","2020-12-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-04T14:06:23.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.308364363E8","CRC","Municipalidad de Coto Brus","2020LA-000007-0019100001-432020011400125","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camion Recolector de residuos para la Municipalidad de Coto Brus.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0019100001}]","Puntarenas","432020011400125","2021-07-04T14:06:23.000Z","2020LA-000007-0019100001","ocds-rwubve-2020LA-000007-0019100001","[BIENES/SERVICIOS]","1.2992149619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.308364363E8","https://www.sicop.go.cr/index.jsp","buyer","1.2992149619E8","432020011400125","609.960076","609.960076","USD","USD","213000","213000","609.960076","214500","USD","USD","214500","609.960076"
"2021-11-28T01:47:07.000Z","2019-03-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T13:51:57.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0019100001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","130000000","CRC","Municipalidad de Coto Brus","2018LA-000004-0019100001-432019011400015","[contract]","municipalidad-de-coto-brus","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA CONSTRUCCIÓN DE DOS ALCANTARILLAS DE CUADRO EN COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0019100001}]","Puntarenas","432019011400015",,"2018LA-000004-0019100001","ocds-rwubve-2018LA-000004-0019100001","[BIENES/SERVICIOS]","1.2865497876E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.2865497876E8","432019011400015",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-05-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-27T07:46:52.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","106600000","CRC","Municipalidad de Coto Brus","2019LA-000002-0019100001-432019011400040","[contract]","municipalidad-de-coto-brus","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA CONSTRUCCIÓN DE TRES ALCANTARILLAS DE CUADRO Y COLOCACIÓN DE UN PASO DE ALCANTARILLA DE 1,5M DE DIÁMETRO EN EL CANTÓN DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019100001}]","Puntarenas","432019011400040",,"2019LA-000002-0019100001","ocds-rwubve-2019LA-000002-0019100001","[BIENES/SERVICIOS]","1.0897719363E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","106600000","https://www.sicop.go.cr/index.jsp","buyer","1.0897719363E8","432019011400040",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-08-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-07T16:00:37.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0019100001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","98400000","CRC","Municipalidad de Coto Brus","2020LA-000005-0019100001-432020011400068","[contract]","municipalidad-de-coto-brus","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXCAVADORA PARA PRODUCCIÓN DE LASTRE EN EL TAJO LAS BRUMAS Y MEJORAMIENTO DE CAMINOS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0019100001}]","Puntarenas","432020011400068",,"2020LA-000005-0019100001","ocds-rwubve-2020LA-000005-0019100001","[BIENES/SERVICIOS]","1.0110890465E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","98400000","https://www.sicop.go.cr/index.jsp","buyer","1.0110890465E8","432020011400068","596.381332","596.381332","USD","USD","169537.34","169537.34",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T14:59:29.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","108983640","CRC","Municipalidad de Coto Brus","2019LA-000003-0019100001-432019011400041","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIFICACIONES TÉCNICAS PARA REALIZAR EL MANTENIMIENTO EN LASTRE DE LOS CAMINOS: SANTA ELENA – AGUA CALIENTE, TAJO LA ESCUADRA Y LOS CUBILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0019100001}]","Puntarenas","432019011400041",,"2019LA-000003-0019100001","ocds-rwubve-2019LA-000003-0019100001","[BIENES/SERVICIOS]","9.899535743E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","108983640","https://www.sicop.go.cr/index.jsp","buyer","9.899535743E7","432019011400041",,,,,,,,,,,,
