"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989210&pr=2013]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","273357.25","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N782013-O350251-10989210","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10989210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989210&pr=2013}]","Veracruz","10989210","Instituto Mexicano del Seguro Social","2013-08-23T00:00:00.000Z","10989210","ocds-0ud2q6-VER-N-014N782013-O350251","[Oportunidades]","273357.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273357.25","10989210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693245&pr=2011]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","77198.16","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N1331-O150207-10693245","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10693245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693245&pr=2011}]","Veracruz","10693245","Instituto Mexicano del Seguro Social","2011-09-23T00:00:00.000Z","10693245","ocds-0ud2q6-VER-N-19GYR014N1331-O150207","[Oportunidades]","77198.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77198.16","10693245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936743&pr=2012]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","71999.97","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N32312-P250346-10936743","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936743&pr=2012}]","Veracruz","10936743","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10936743","ocds-0ud2q6-VER-N-19GYR014N32312-P250346","[Otros]","71999.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71999.97","10936743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936814&pr=2012]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","202167.85","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N7712-O250319-10936814","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936814&pr=2012}]","Veracruz","10936814","Instituto Mexicano del Seguro Social","2012-08-24T00:00:00.000Z","10936814","ocds-0ud2q6-VER-N-19GYR014N7712-O250319","[Oportunidades]","202167.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202167.85","10936814"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682322&pr=2011]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","154396.32","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N1221-O150213-10682322","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10682322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682322&pr=2011}]","Veracruz","10682322","Instituto Mexicano del Seguro Social","2011-08-19T00:00:00.000Z","10682322","ocds-0ud2q6-VER-N-19GYR014N1221-O150213","[Oportunidades]","154396.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154396.32","10682322"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634009&pr=2015]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","33500.8","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4122015-P5M0513-11634009","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634009&pr=2015}]","Veracruz","11634009","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11634009","ocds-0ud2q6-VER-N-ADJ4122015-P5M0513","[Otros]","33500.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33500.8","11634009"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664708&pr=2010]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","201776.21","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-AD13310-O051103-10664708","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10664708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664708&pr=2010}]","Veracruz","10664708","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10664708","ocds-0ud2q6-VER-N-AD13310-O051103","[Oportunidades]","201776.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201776.21","10664708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-06T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293844&pr=2014]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","280439.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2182014-O4M0446-11293844","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11293844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293844&pr=2014}]","Veracruz","11293844","Instituto Mexicano del Seguro Social","2014-11-07T00:00:00.000Z","11293844","ocds-0ud2q6-VER-N-N2182014-O4M0446","[Oportunidades]","280439.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280439.99","11293844"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TAJIN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633795&pr=2016]","[{roles=supplier, name=TAJIN, S.A. DE C.V., additionalIdentifiers={legalName=TAJIN, S.A. DE C.V., scheme=RFC, id=TAJ670527443}, details={type=company}, id=tajin-sa-de-cv}]","125024","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E4142016-O6M0348-11633795","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633795&pr=2016}]","Veracruz","11633795","Instituto Mexicano del Seguro Social","2016-10-14T00:00:00.000Z","11633795","ocds-0ud2q6-VER-N-E4142016-O6M0348","[Oportunidades]","125024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125024","11633795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-21T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[OPERADORA DE ESPECTACULOS TAJIN, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306625&pr=2014]","[{roles=supplier, name=OPERADORA DE ESPECTACULOS TAJIN, SA. DE CV., additionalIdentifiers={legalName=OPERADORA DE ESPECTACULOS TAJIN, SA. DE CV., scheme=RFC, id=OET0606128D4}, details={type=company}, id=operadora-de-espectaculos-tajin-sa-de-cv}]","26100","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4052014-D4M0586-11306625","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[operadora-de-espectaculos-tajin-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11306625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306625&pr=2014}]","Veracruz","11306625","Instituto Mexicano del Seguro Social","2014-10-28T00:00:00.000Z","11306625","ocds-0ud2q6-VER-N-ADJ4052014-D4M0586","[Montos Contratados]","26100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE ESPECTACULOS TAJIN, SA. DE CV., id=operadora-de-espectaculos-tajin-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26100","11306625"
