"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DMGP SERVICIOS DE INTEGRIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420409807&p_CveDep=18575&p_CveUni=111&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DMGP SERVICIOS DE INTEGRIDAD, S.A. DE C.V., details={type=company}, id=dmgp-servicios-de-integridad-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-002-08-420409807","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[dmgp-servicios-de-integridad-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por Ducto de PEP Sistema 1","[{id=compranet3-1620530467436}]","18575111","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por Ducto de PEP Sistema 1","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420409807&p_CveDep=18575&p_CveUni=111&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por Ducto de PEP Sistema 1","420409807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-002-08","ocds-0ud2q6-18575111-002-08","1.93491577709E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMGP SERVICIOS DE INTEGRIDAD, S.A. DE C.V., id=dmgp-servicios-de-integridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.93491577709E10","420409807"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V., details={type=company}, id=cggveritas-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-016-09-420409833","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[cggveritas-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0016&AnoInv=2009&TipInv=R}]","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","420409833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-016-09","ocds-0ud2q6-18575111-016-09","6061865546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V., id=cggveritas-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6061865546","420409833"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420407836&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=ems-energy-services-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-07-420407836","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ems-energy-services-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","[{id=compranet3-1620530467436}]","18575111","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420407836&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","420407836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-07","ocds-0ud2q6-18575111-006-07","4.2687920267E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V., id=ems-energy-services-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2687920267E9","420407836"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[NORPOWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420409851&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NORPOWER, S.A. DE C.V., details={type=company}, id=norpower-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-09-420409851","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[norpower-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aseg. de la integ. y Confiab. del Sist. de Transp. de Hidrocarb. por Ducto de PEP, Sist. 3","[{id=compranet3-1620530467436}]","18575111","Aseg. de la integ. y Confiab. del Sist. de Transp. de Hidrocarb. por Ducto de PEP, Sist. 3","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420409851&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Aseg. de la integ. y Confiab. del Sist. de Transp. de Hidrocarb. por Ducto de PEP, Sist. 3","420409851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-09","ocds-0ud2q6-18575111-003-09","3.4589359686E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORPOWER, S.A. DE C.V., id=norpower-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4589359686E9","420409851"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EMGS SEA BED LOGGING MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EMGS SEA BED LOGGING MýXICO, S.A. DE C.V., details={type=company}, id=emgs-sea-bed-logging-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-012-10-420400827","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[emgs-sea-bed-logging-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE EXPLORACIýN ELECTROMAGNýTICA 3D EN AGUAS TERRITORIALES DE LA CUENCA DEL GOLFO DE MýXICO MEDIANTE UN BARCO DEDICADO","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE EXPLORACIýN ELECTROMAGNýTICA 3D EN AGUAS TERRITORIALES DE LA CUENCA DEL GOLFO DE MýXICO MEDIANTE UN BARCO DEDICADO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0012&AnoInv=2010&TipInv=D}]","SERVICIOS DE EXPLORACIýN ELECTROMAGNýTICA 3D EN AGUAS TERRITORIALES DE LA CUENCA DEL GOLFO DE MýXICO MEDIANTE UN BARCO DEDICADO","420400827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-012-10","ocds-0ud2q6-18575111-012-10","2010543338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMGS SEA BED LOGGING MýXICO, S.A. DE C.V., id=emgs-sea-bed-logging-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010543338","420400827"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-10-420400836","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","LEVANTAMIENTO SISMOLOGICO","[{id=compranet3-1620530467436}]","18575111","LEVANTAMIENTO SISMOLOGICO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R}]","LEVANTAMIENTO SISMOLOGICO","420400836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-10","ocds-0ud2q6-18575111-015-10","1541769799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541769799","420400836"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-07-420407837","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","[{id=compranet3-1620530467436}]","18575111","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D}]","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","420407837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-07","ocds-0ud2q6-18575111-025-07","565145391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565145391","420407837"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-017-09-420409838","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","PROCESAMIENTO GEOFýSICO AVANZADO MEDIANTE UN CENTRO DEDICADO VIRTUAL Y ENLACES REMOTOS EN LOS ACTIVOS DE P.E.P.","[{id=compranet3-1620530467436}]","18575111","PROCESAMIENTO GEOFýSICO AVANZADO MEDIANTE UN CENTRO DEDICADO VIRTUAL Y ENLACES REMOTOS EN LOS ACTIVOS DE P.E.P.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0017&AnoInv=2009&TipInv=D}]","PROCESAMIENTO GEOFýSICO AVANZADO MEDIANTE UN CENTRO DEDICADO VIRTUAL Y ENLACES REMOTOS EN LOS ACTIVOS DE P.E.P.","420409838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-017-09","ocds-0ud2q6-18575111-017-09","3.711440393E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.711440393E8","420409838"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GX TECHNOLOGY CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GX TECHNOLOGY CORPORATION, details={type=company}, id=gx-technology-corporation}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-09-420409853","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gx-technology-corporation]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","[{id=compranet3-1620530467436}]","18575111","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2009&TipInv=D}]","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","420409853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-09","ocds-0ud2q6-18575111-023-09","3.351355914E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GX TECHNOLOGY CORPORATION, id=gx-technology-corporation}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.351355914E8","420409853"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-09-420409817","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","[{id=compranet3-1620530467436}]","18575111","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D}]","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","420409817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-09","ocds-0ud2q6-18575111-011-09","303509529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303509529","420409817"
