"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V., details={type=company}, id=grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-04-CNA-GRM-049/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","[{id=compranet3-1620530467436}]","16101113","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-049/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-049/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2004&vv_provsino=0}]","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","CNA-GRM-049/2004","COMISIÓN NACIONAL DEL AGUA","16101113-027-04","ocds-0ud2q6-16101113-027-04","1189700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V., id=grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189700","CNA-GRM-049/2004"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-GRM-057/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-020-03-CNA-GRM-057/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Revisión documental, preauditorías y auditorías de calidd de un organismo experto en procesos de certificación de sistemas de gestión.","[{id=compranet3-1620530467436}]","16101113","Revisión documental, preauditorías y auditorías de calidd de un organismo experto en procesos de certificación de sistemas de gestión.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-057/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-057/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-GRM-057/2003&vv_provsino=0}]","Revisión documental, preauditorías y auditorías de calidd de un organismo experto en procesos de certificación de sistemas de gestión.","CNA-GRM-057/2003","COMISIÓN NACIONAL DEL AGUA","16101113-020-03","ocds-0ud2q6-16101113-020-03","220500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220500","CNA-GRM-057/2003"
"2021-05-09T03:21:07.000Z","2004-05-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-05-18T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-042/2004&vv_provsino=0]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-020-04-CNA-GRM-042/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Asesor externo en materia de seguros.","[{id=compranet3-1620530467436}]","16101113","Asesor externo en materia de seguros.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-042/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-042/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-042/2004&vv_provsino=0}]","Asesor externo en materia de seguros.","CNA-GRM-042/2004","COMISIÓN NACIONAL DEL AGUA","16101113-020-04","ocds-0ud2q6-16101113-020-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CNA-GRM-042/2004"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2006&vv_provsino=0]","[{roles=supplier, name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, details={type=company}, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-06-CNA-GRM-049/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[daniel-norberto-moser-da-silva-yo-helios-comunicacion]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Redacciýn y Correccion de la revista vertientes","[{id=compranet3-1620530467436}]","16101113","Redacciýn y Correccion de la revista vertientes","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-049/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-049/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2006&vv_provsino=0}]","Redacciýn y Correccion de la revista vertientes","CNA-GRM-049/2006","COMISIÓN NACIONAL DEL AGUA","16101113-027-06","ocds-0ud2q6-16101113-027-06","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","CNA-GRM-049/2006"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTHA DELIA TREJO VEGA, details={type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-020-05-CNA-GRM-022/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[martha-delia-trejo-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio preventivo y correctivo incluyendo refacciones menores y mayores, de mecýnica automotriz a vehýculos de la Administraciýn Pýblica Federal dados en Administraciýn a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio preventivo y correctivo incluyendo refacciones menores y mayores, de mecýnica automotriz a vehýculos de la Administraciýn Pýblica Federal dados en Administraciýn a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio preventivo y correctivo incluyendo refacciones menores y mayores, de mecýnica automotriz a vehýculos de la Administraciýn Pýblica Federal dados en Administraciýn a la Comisiýn Nacional del Agua","CNA-GRM-022/2006","COMISIÓN NACIONAL DEL AGUA","16101113-020-05","ocds-0ud2q6-16101113-020-05","2686734.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2686734.78","CNA-GRM-022/2006"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALONSO MONTOYA PEREA Y/O VIVEROS AZTECA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-003/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALONSO MONTOYA PEREA Y/O VIVEROS AZTECA., details={type=company}, id=alonso-montoya-perea-yo-viveros-azteca}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-07-CNA-GRM-003/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alonso-montoya-perea-yo-viveros-azteca]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y conservaciýn de jardinerýa que se encuentra en las instalaciones de la Comisiýn Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y conservaciýn de jardinerýa que se encuentra en las instalaciones de la Comisiýn Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-003/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y conservaciýn de jardinerýa que se encuentra en las instalaciones de la Comisiýn Nacional del Agua.","CNA-GRM-003/2008","COMISIÓN NACIONAL DEL AGUA","16101113-027-07","ocds-0ud2q6-16101113-027-07","2148812.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONSO MONTOYA PEREA Y/O VIVEROS AZTECA., id=alonso-montoya-perea-yo-viveros-azteca}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148812.4","CNA-GRM-003/2008"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2008&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-08-CNA-GRM-053/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[centro-de-servicio-avemex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos de computo y perifýricos","CNA-GRM-053/2008","COMISIÓN NACIONAL DEL AGUA","16101113-027-08","ocds-0ud2q6-16101113-027-08","1432000.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432000.5","CNA-GRM-053/2008"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=81-BIRF/06&vv_provsino=0]","[{roles=supplier, name=DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C., details={type=company}, id=despacho-de-la-paz-constemalle-dfk-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-020-07-81-BIRF/06","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-de-la-paz-constemalle-dfk-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Auditoria Externa para dictaminar el ""PMIR""","[{id=compranet3-1620530467436}]","16101113","Auditoria Externa para dictaminar el ""PMIR""","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","81-BIRF/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81-BIRF/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=81-BIRF/06&vv_provsino=0}]","Servicio de Capacitaciýn Presencial y Asistida para el Diseýo, Desarrollo e Implantaciýn del Sistema para el Alto Desempeýo basado en Competencias para la Calidad","81-BIRF/06","COMISIÓN NACIONAL DEL AGUA","16101113-020-07","ocds-0ud2q6-16101113-020-07","494100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C., id=despacho-de-la-paz-constemalle-dfk-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494100","81-BIRF/06"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-021/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-02-CNA-GRM-021/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Agencia de Viajes","[{id=compranet3-1620530467436}]","16101113","Servicio de Agencia de Viajes","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-021/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Servicio de Agencia de Viajes","CNA-GRM-021/2003","COMISIÓN NACIONAL DEL AGUA","16101113-028-02","ocds-0ud2q6-16101113-028-02","2.866009587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.866009587E7","CNA-GRM-021/2003"
"2021-05-09T03:21:07.000Z","2008-06-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[BANCOMER S.A., INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-048/2008&vv_provsino=0]","[{roles=supplier, name=BANCOMER S.A., INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER, details={type=company}, id=bancomer-sa-institucion-de-banca-multiple-grupo-financiero-bbva-bancomer}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-020-08-CNA-GRM-048/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[bancomer-sa-institucion-de-banca-multiple-grupo-financiero-bbva-bancomer]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","SERVICIO DE HOSPEDAJE A 1650 PARTICIPANTES","[{id=compranet3-1620530467436}]","16101113","SERVICIO DE HOSPEDAJE A 1650 PARTICIPANTES","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-048/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-048/2008&vv_provsino=0}]","Servicio de documentaciýn y paqueterýa (valija)","CNA-GRM-048/2008","COMISIÓN NACIONAL DEL AGUA","16101113-020-08","ocds-0ud2q6-16101113-020-08","6499565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCOMER S.A., INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER, id=bancomer-sa-institucion-de-banca-multiple-grupo-financiero-bbva-bancomer}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6499565.22","CNA-GRM-048/2008"
