"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950015&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-023-05-4123950015","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950015&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-023-05","ocds-0ud2q6-18575048-023-05","2.514676442E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.514676442E8","4123950015"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940086&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-116-04-4123940086","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940086&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-116-04","ocds-0ud2q6-18575048-116-04","2.297646029E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.297646029E8","4123940086"
"2021-05-09T03:21:07.000Z","2005-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950009&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-014-05-4123950009","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-014-05","ocds-0ud2q6-18575048-014-05","2.121051966E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.121051966E8","4123950009"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950021&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-037-05-4123950021","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950021&vv_provsino=0}]","Refacciones para la industria petrolera","4123950021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-037-05","ocds-0ud2q6-18575048-037-05","1.817183772E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.817183772E8","4123950021"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950028&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-038-05-4123950028","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950028&vv_provsino=0}]","Refacciones para la industria petrolera","4123950028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-038-05","ocds-0ud2q6-18575048-038-05","1.512729764E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.512729764E8","4123950028"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950027&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-05-4123950027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950027&vv_provsino=0}]","Refacciones para la industria petrolera","4123950027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-05","ocds-0ud2q6-18575048-054-05","6.994576748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.994576748E7","4123950027"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940088&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-118-04-4123940088","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940088&vv_provsino=0}]","Refacciones para la industria petrolera","4123940088","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-118-04","ocds-0ud2q6-18575048-118-04","9541614.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9541614.52","4123940088"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301310&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-085-09-4500301310","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[detector-electronics-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PROMOTOR COMBUSTION IMP-PC-500","[{id=compranet3-1620530467436}]","18576013","PROMOTOR COMBUSTION IMP-PC-500","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500301310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301310&vv_provsino=0}]","PROMOTOR COMBUSTION IMP-PC-500","4500301310","PEMEX REFINACIÓN","18576013-085-09","ocds-0ud2q6-18576013-085-09","7501371.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7501371.74","4500301310"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940057&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-059-04-4123940057","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940057&vv_provsino=0}]","Refacciones para la industria petrolera","4123940057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-059-04","ocds-0ud2q6-18575048-059-04","6887376.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6887376.65","4123940057"
"2021-05-09T03:21:07.000Z","2008-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980016&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-012-08-4123980016","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980016&vv_provsino=0}]","Refacciones para la industria petrolera","4123980016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-012-08","ocds-0ud2q6-18575048-012-08","4606495.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606495.56","4123980016"
