"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-05-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600008]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600008-2016600008","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600008}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","2016600008","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-06-15T00:00:00.000Z","2016600008","ocds-0ud2q6-2016600008","106380.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106380.86","2016600008"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[UNIFORMES ALTIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600010]","[{roles=supplier, name=UNIFORMES ALTIMA S.A. DE C.V., details={type=company}, id=uniformes-altima-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600010-2016600010","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[uniformes-altima-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600010}]","VESTUARIO Y UNIFORMES","2016600010","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-06-07T00:00:00.000Z","2016600010","ocds-0ud2q6-2016600010","131868.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES ALTIMA S.A. DE C.V., id=uniformes-altima-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131868.8","2016600010","direct"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[SERBITECSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600011]","[{roles=supplier, name=SERBITECSA S.A. DE C.V., details={type=company}, id=serbitecsa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600011-2016600011","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[serbitecsa-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2016600011","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-06-24T00:00:00.000Z","2016600011","ocds-0ud2q6-2016600011","24660.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERBITECSA S.A. DE C.V., id=serbitecsa-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24660.25","2016600011","direct"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[JULIO CESAR MEDINA MONRREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600012]","[{roles=supplier, name=JULIO CESAR MEDINA MONRREAL, details={type=person}, id=julio-cesar-medina-monrreal}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600012-2016600012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[julio-cesar-medina-monrreal]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES NAVAJAS SUIZAS","[{id=pot-1620519810584}]","OTRAS PRESTACIONES NAVAJAS SUIZAS","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600012}]","OTRAS PRESTACIONES NAVAJAS SUIZAS","2016600012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-06-15T00:00:00.000Z","2016600012","ocds-0ud2q6-2016600012","32572.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MEDINA MONRREAL, id=julio-cesar-medina-monrreal}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32572.8","2016600012","direct"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600013]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600013-2016600013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[grupo-papelero-gutierrez-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600013}]","MATERIALES Y UTILES DE OFICINA","2016600013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-07-11T00:00:00.000Z","2016600013","ocds-0ud2q6-2016600013","29440.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29440.22","2016600013","direct"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[COMPUTACION Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600014]","[{roles=supplier, name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","2016600014-2016600014","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[computacion-y-oficina-plus-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES INFORMATICOS 10 DISCOS DUROS DE 1 TB PORTABLE Y 10 CASSETE HCAM","[{id=pot-1620519810584}]","MATERIALES Y UTILES INFORMATICOS 10 DISCOS DUROS DE 1 TB PORTABLE Y 10 CASSETE HCAM","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","2016600014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600014}]","MATERIALES Y UTILES INFORMATICOS 10 DISCOS DUROS DE 1 TB PORTABLE Y 10 CASSETE HCAM","2016600014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-07-22T00:00:00.000Z","2016600014","ocds-0ud2q6-2016600014","35844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35844","2016600014","direct"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600015]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","2016600015-2016600015","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[cicovisa-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES INFORMATICOS 17 DISCOS DUROS 2 TB 50 USB DE 16GB Y 50 USB DE 32 GB","[{id=pot-1620519810584}]","MATERIALES Y UTILES INFORMATICOS 17 DISCOS DUROS 2 TB 50 USB DE 16GB Y 50 USB DE 32 GB","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","2016600015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600015}]","MATERIALES Y UTILES INFORMATICOS 17 DISCOS DUROS 2 TB 50 USB DE 16GB Y 50 USB DE 32 GB","2016600015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-07-22T00:00:00.000Z","2016600015","ocds-0ud2q6-2016600015","49576.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49576.56","2016600015","direct"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[RODRIGUEZ MORA LOURDES SOFIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600016]","[{roles=supplier, name=RODRIGUEZ MORA LOURDES SOFIA, details={type=person}, id=rodriguez-mora-lourdes-sofia}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","2016600016-2016600016","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[rodriguez-mora-lourdes-sofia]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO CAJAS Y FUNDAS PROTECTORAS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO CAJAS Y FUNDAS PROTECTORAS","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","2016600016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO CAJAS Y FUNDAS PROTECTORAS","2016600016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-09-15T00:00:00.000Z","2016600016","ocds-0ud2q6-2016600016","109028.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MORA LOURDES SOFIA, id=rodriguez-mora-lourdes-sofia}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109028.4","2016600016","direct"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600017]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","2016600017-2016600017","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[cicovisa-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","2016600017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600017}]","MATERIALES Y UTILES DE OFICINA","2016600017","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-07-11T00:00:00.000Z","2016600017","ocds-0ud2q6-2016600017","107790.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107790.68","2016600017","direct"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[BELTRAN JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600018]","[{roles=supplier, name=BELTRAN JORGE, details={type=person}, id=beltran-jorge}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","2016600018-2016600018","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[beltran-jorge]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO LATAS DE PLASTICO PARA CONSERVACION DE MATERIAL FILMICO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO LATAS DE PLASTICO PARA CONSERVACION DE MATERIAL FILMICO","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","2016600018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016600018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016600018}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO LATAS DE PLASTICO PARA CONSERVACION DE MATERIAL FILMICO","2016600018","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-09-20T00:00:00.000Z","2016600018","ocds-0ud2q6-2016600018","98832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELTRAN JORGE, id=beltran-jorge}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98832","2016600018","direct"
