"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0531, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0531-08S0531","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0531}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0531-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0531","CASA DE MONEDA DE MEXICO","2008-06-21T00:00:00.000Z","08S0531","ocds-0ud2q6-08S0531","1665.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665.18","08S0531"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0532, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0532-08S0532","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0532}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0532-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0532","CASA DE MONEDA DE MEXICO","2008-06-21T00:00:00.000Z","08S0532","ocds-0ud2q6-08S0532","1312.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1312.5","08S0532"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0533, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0533-08S0533","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0533}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0533-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0533","CASA DE MONEDA DE MEXICO","2008-06-21T00:00:00.000Z","08S0533","ocds-0ud2q6-08S0533","1502.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1502.25","08S0533"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0534, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0534-08S0534","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0534}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0534-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0534","CASA DE MONEDA DE MEXICO","2008-06-21T00:00:00.000Z","08S0534","ocds-0ud2q6-08S0534","1213.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213.24","08S0534"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0535, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0535-08S0535","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0535}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0535-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0535","CASA DE MONEDA DE MEXICO","2008-06-21T00:00:00.000Z","08S0535","ocds-0ud2q6-08S0535","898.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898.2","08S0535"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/C]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","084/C-084/C","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL PERSONAL DEL CONVENIO CHECK LIST DEL MES DE ENERO 2010","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL PERSONAL DEL CONVENIO CHECK LIST DEL MES DE ENERO 2010","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","084/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084/C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/C}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO AL PERSONAL DEL CONVENIO CHECK LIST DEL MES DE ENERO 2010","084/C","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-31T00:00:00.000Z","084/C","ocds-0ud2q6-084/C","10873.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10873.92","084/C"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMÓVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/D]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","084/D-084/D","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","084/D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084/D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084/D}]","SERVICIO DE TELEFONÍA CELULAR ASIGNADO A LA ESCUELA NÁUTICA DE MAZATLÁN DEL MES DE ENERO 2010","084/D","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-31T00:00:00.000Z","084/D","ocds-0ud2q6-084/D","1099.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099.71","084/D"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002592]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002592-100-002592","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002592}]","SERVICIO DE TELEFONIA CELULAR","100-002592","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002592","ocds-0ud2q6-100-002592","1497","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497","100-002592"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002596]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002596-100-002596","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002596}]","SERVICIO DE TELEFONIA CELULAR","100-002596","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002596","ocds-0ud2q6-100-002596","1002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1002","100-002596"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002598]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002598-100-002598","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002598}]","SERVICIO DE TELEFONIA CELULAR","100-002598","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002598","ocds-0ud2q6-100-002598","935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935","100-002598"
