"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909342]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E207-2016-1129050","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[equipar-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo científico","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo científico","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1129050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909342}]","Guanajuato","Adquisición de equipo científico y de laboratorio","1129050","true","Presencial","Universidad de Guanajuato","2016-08-08T00:00:00.000Z","1105746","ocds-0ud2q6-AA-911043999-E207-2016","false","[{}]","05. Adjudicación Directa LAASSP","34702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34702","1129050"
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[MARCO OLMEDO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195584]","[{address={countryName=México}, roles=supplier, name=MARCO OLMEDO ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-olmedo-acosta}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E208-2014-1485135","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[marco-olmedo-acosta]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE ESPIROMETRO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE ESPIROMETRO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1485135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195584}]","Guanajuato","ADQUISICION ESPIROMETRO","1485135","true","Presencial","Universidad de Guanajuato","2015-11-25T00:00:00.000Z","718776","ocds-0ud2q6-AA-911043999-E208-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARCO OLMEDO ACOSTA, id=marco-olmedo-acosta}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50050","1485135","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196611]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E209-2014-1486562","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[equipar-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE BOMBA DE VACÍO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE BOMBA DE VACÍO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1486562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196611}]","Guanajuato","ADQUISICION DE BOMBA DE VACIO","1486562","true","Presencial","Universidad de Guanajuato","2015-12-10T00:00:00.000Z","728608","ocds-0ud2q6-AA-911043999-E209-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","68965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965","1486562","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-12-17T00:00:00.000Z","Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910214]","[{address={countryName=México}, roles=supplier, name=REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E209-2016-1116948","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de fuentes de poder","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de fuentes de poder","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1116948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910214}]","Guanajuato","Adquisición de Fuentes de Poder","1116948","true","Presencial","Universidad de Guanajuato","2016-12-16T00:00:00.000Z","970060","ocds-0ud2q6-AA-911043999-E209-2016","false","[{amount={amount=135500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","135500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV, id=reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","1116948","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-19T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414431]","[{identifier={legalName=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, scheme=RUPC, id=98550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, scheme=RFC, verified=1, id=ISE1001062F1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-y-servicio-en-analitica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E21-2018-1813836","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[instrumentacion-y-servicio-en-analitica-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE REFLECTANTE","[{id=compranet-1599767228359}]","911043999","false","Expirado","ADQUISICION DE REFLECTANTE","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1813836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414431}]","Guanajuato","ADQUISICION DE REFLECTANTE","1813836",,"Presencial","Universidad de Guanajuato","2018-04-26T00:00:00.000Z","1641434","ocds-0ud2q6-AA-911043999-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","110995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, id=instrumentacion-y-servicio-en-analitica-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110995","1813836","11S246","FORT CALIDAD EDU BASIC","2018-03-16T07:40:00.000Z",,"ADQUISICION DE REFLECTANTE","2018-03-20T00:00:00.000Z","Art. 41 fr. I","ADQUISICION DE REFLECTANTE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[VIRTUAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196652]","[{identifier={legalName=VIRTUAL INSTRUMENTS, scheme=RUPC, id=91382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRTUAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtual-instruments}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E210-2014-1486642","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[virtual-instruments]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE PLATAFORMA EDUCATIVA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE PLATAFORMA EDUCATIVA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1486642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196652}]","Guanajuato","ADQUISICION DE PLATAFORMA EDUCATIVA","1486642","true","Presencial","Universidad de Guanajuato","2015-11-25T00:00:00.000Z","718845","ocds-0ud2q6-AA-911043999-E210-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","200010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VIRTUAL INSTRUMENTS, id=virtual-instruments}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200010","1486642",,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-02T00:00:00.000Z","Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[VIEWHAUS SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980582]","[{identifier={legalName=VIEWHAUS SISTEMAS, scheme=RUPC, id=20839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIEWHAUS SISTEMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viewhaus-sistemas}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E210-2016-1130222","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[viewhaus-sistemas]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo de cómputo","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1130222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980582}]","Guanajuato","Adquisición de Cámara de Video","1130222","true","Presencial","Universidad de Guanajuato","2016-12-19T00:00:00.000Z","970213","ocds-0ud2q6-AA-911043999-E210-2016","false","[{amount={amount=54026, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","54026","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VIEWHAUS SISTEMAS, id=viewhaus-sistemas}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54026","1130222","11S267","FORTALEC CALIDAD EDUCATIVA",,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[SATELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196718]","[{identifier={legalName=SATELSA SA DE CV, scheme=RUPC, id=31645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SATELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=satelsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E211-2014-1486724","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[satelsa-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION MODULO DE LASER DIODO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION MODULO DE LASER DIODO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1486724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196718}]","Guanajuato","ADQUISICION MODULO DE LASER DIODO","1486724","true","Presencial","Universidad de Guanajuato","2015-11-25T00:00:00.000Z","718877","ocds-0ud2q6-AA-911043999-E211-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SATELSA SA DE CV, id=satelsa-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27680","1486724","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[SATELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196743]","[{identifier={legalName=SATELSA SA DE CV, scheme=RUPC, id=31645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SATELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=satelsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E212-2014-1486766","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[satelsa-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MEDIDOR DE ENERGIA OPTICA DE ALTO RENDIMIENTO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE MEDIDOR DE ENERGIA OPTICA DE ALTO RENDIMIENTO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1486766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196743}]","Guanajuato","ADQUISICION DE MEDIDOR DE ENERGIA OPTICA DE ALTO RENDIMIENTO","1486766","true","Presencial","Universidad de Guanajuato","2015-11-25T00:00:00.000Z","718896","ocds-0ud2q6-AA-911043999-E212-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","35190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SATELSA SA DE CV, id=satelsa-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35190","1486766","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[HERNANDEZ MENESES MARIA DEL ROCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196787]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ MENESES MARIA DEL ROCIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-meneses-maria-del-rocio}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E213-2014-1486840","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[hernandez-meneses-maria-del-rocio]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE INCUBADORA CON AGITACION ORBITAL","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE INCUBADORA CON AGITACION ORBITAL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1486840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196787}]","Guanajuato","ADQUISICION DE INCUBADORA CON AGITACION ORBITAL","1486840","true","Presencial","Universidad de Guanajuato","2015-11-25T00:00:00.000Z","718899","ocds-0ud2q6-AA-911043999-E213-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","74430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=HERNANDEZ MENESES MARIA DEL ROCIO, id=hernandez-meneses-maria-del-rocio}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74430","1486840","11U079","EXP EDUC EMS Y SUP",,,,,,,
