"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Coordinación de Obra Civil","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS DE CONCRETO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-002-07&p_CveDep=53062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS DE CONCRETO, SA DE CV, details={type=company}, id=construcciones-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Coordinación de Obra Civil","53062002-002-07-53062002-002-07","[contract]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[construcciones-y-estructuras-de-concreto-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obra Civil","unidad-compradora","Construcciýn Plaza del Mariachi","[{id=compranet3-1620530467436}]","53062002","Construcciýn Plaza del Mariachi","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","Coordinación de Obra Civil","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","53062002-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53062002-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-002-07&p_CveDep=53062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn Plaza del Mariachi","53062002-002-07","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","53062002-002-07","ocds-0ud2q6-53062002-002-07","8251647.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS DE CONCRETO, SA DE CV, id=construcciones-y-estructuras-de-concreto-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8251647.63","53062002-002-07"
"2019-01-24T01:18:06.000Z","2013-06-17T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N1-2013-807154","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[constructora-quid-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE PUENTE PEATONAL","[{id=compranet-1620524637144}]","924052987","CONSTRUCCIÓN DE PUENTE PEATONAL","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630037}]","CONSTRUCCIÓN DE PUENTE PEATONAL","807154","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","403665","ocds-0ud2q6-IO-924052987-N1-2013","4220656.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220656.08","807154","2013-06-14T09:34:00.000Z","SLP","JACOBO STEVENS ALVAREZ","2013-06-15T09:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","SLP","false"
"2019-01-24T01:17:24.000Z","2015-06-24T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[TORRES OJEDA EDIFICACIONES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525698]","[{address={countryName=México}, roles=supplier, name=TORRES OJEDA EDIFICACIONES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torres-ojeda-edificaciones-civiles-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","EO-924052987-N1-2015-806099","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[torres-ojeda-edificaciones-civiles-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","[{id=compranet-1620524637144}]","924052987","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","806099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525698}]","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","806099","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","761489","ocds-0ud2q6-EO-924052987-N1-2015","3895253.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES OJEDA EDIFICACIONES CIVILES SA DE CV, id=torres-ojeda-edificaciones-civiles-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3895253.46","806099","2015-03-10T02:00:00.000Z","SLP","JACOBO STEVENS ALVAREZ","2015-04-15T09:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2015-08-18T00:00:00.000Z","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","[inPerson]","region","SLP","false"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Coordinación de Obra Civil","active","complete","[ING. JOSE LUIS MUSA ABAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-07&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. JOSE LUIS MUSA ABAD, details={type=person}, id=ing-jose-luis-musa-abad}]","Nacional","MXN","Coordinación de Obra Civil","53062002-001-07-53062002-001-07","[contract]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[ing-jose-luis-musa-abad]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obra Civil","unidad-compradora","Construcciýn de Locales VIP","[{id=compranet3-1620530467436}]","53062002","Construcciýn de Locales VIP","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","Coordinación de Obra Civil","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","53062002-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53062002-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-07&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Locales VIP","53062002-001-07","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","53062002-001-07","ocds-0ud2q6-53062002-001-07","3817487.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS MUSA ABAD, id=ing-jose-luis-musa-abad}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3817487.06","53062002-001-07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Coordinación de Obra Civil","active","complete","[GRUPO CONSTRUCTOR PISAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-11-9&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., details={type=company}, id=grupo-constructor-pisam-sa-de-cv}]","Nacional","MXN","Coordinación de Obra Civil","53062002-001-11-53062002-001-11-9","[contract]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[grupo-constructor-pisam-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obra Civil","unidad-compradora","Ampliación y Terminación de Oficinas Administrativas","[{id=compranet3-1620530467436}]","53062002","Ampliación y Terminación de Oficinas Administrativas","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","Coordinación de Obra Civil","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","53062002-001-11-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53062002-001-11-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-11-9&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Ampliación y Terminación de Oficinas Administrativas","53062002-001-11-9","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","53062002-001-11","ocds-0ud2q6-53062002-001-11","2261313.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., id=grupo-constructor-pisam-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261313.88","53062002-001-11-9",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Coordinación de Obra Civil","active","complete","[VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-10&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V., details={type=company}, id=vialidades-y-construcciones-torres-sa-de-cv}]","Nacional","MXN","Coordinación de Obra Civil","53062002-001-10-53062002-001-10","[contract]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[vialidades-y-construcciones-torres-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obra Civil","unidad-compradora","Pavimentaciýn de ýreas de juegos mecýnicos","[{id=compranet3-1620530467436}]","53062002","Pavimentaciýn de ýreas de juegos mecýnicos","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","Coordinación de Obra Civil","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","53062002-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53062002-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-001-10&p_CveDep=53062&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn de ýreas de juegos mecýnicos","53062002-001-10","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","53062002-001-10","ocds-0ud2q6-53062002-001-10","2103861.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V., id=vialidades-y-construcciones-torres-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103861.42","53062002-001-10",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-21T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[GENARI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630850]","[{address={countryName=México}, roles=supplier, name=GENARI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genari-construcciones-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N4-2015-809008","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[genari-construcciones-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","MODIFICACIÓN DE FACHADA DEL PALENQUE","[{id=compranet-1620524637144}]","924052987","MODIFICACIÓN DE FACHADA DEL PALENQUE","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","809008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630850}]","MODIFICACIÓN DE FACHADA DEL PALENQUE","809008","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","853636","ocds-0ud2q6-AO-924052987-N4-2015","1885245.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARI CONSTRUCCIONES, S.A. DE C.V., id=genari-construcciones-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1885245.78","809008",,"SLP","JACOBO STEVENS ALVAREZ","2015-07-17T17:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2015-08-05T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[ENPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630660]","[{address={countryName=México}, roles=supplier, name=ENPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=enpo-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","XX-924052987-X3-2015-816868","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[enpo-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","REMPLAZO DE CUBIERTA METÁLICA DEL PALENQUE","[{id=compranet-1620524637144}]","924052987","REMPLAZO DE CUBIERTA METÁLICA DEL PALENQUE","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","816868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630660}]","REMPLAZO DE LA CUBIERTA METÁLICA DEL PALENQUE","816868","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","818371","ocds-0ud2q6-XX-924052987-X3-2015","1144003.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENPO, S.A. DE C.V., id=enpo-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1144003.6","816868","2015-08-10T13:52:00.000Z","SLP","JACOBO STEVENS ALVAREZ","2015-08-11T09:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2015-07-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SLP","false"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Obra Civil","active","complete","[CONSTRUCCIÓNES DANATER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-002-10&p_CveDep=53062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIÓNES DANATER SA DE CV, details={type=company}, id=construcciones-danater-sa-de-cv}]","Nacional","MXN","Coordinación de Obra Civil","53062002-002-10-53062002-002-10","[contract]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[construcciones-danater-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obra Civil","unidad-compradora","Suministro y colocación de lámina galvateja en el área de gritones y ambulantes.","[{id=compranet3-1620530467436}]","53062002","Suministro y colocación de lámina galvateja en el área de gritones y ambulantes.","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","Coordinación de Obra Civil","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","53062002-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53062002-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53062002-002-10&p_CveDep=53062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro y colocación de lámina galvateja en el área de gritones y ambulantes.","53062002-002-10","PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA","53062002-002-10","ocds-0ud2q6-53062002-002-10","677560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓNES DANATER SA DE CV, id=construcciones-danater-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677560","53062002-002-10",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[JAVIER ERNESTO FLORES NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630038]","[{address={countryName=México}, roles=supplier, name=JAVIER ERNESTO FLORES NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-ernesto-flores-navarro}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N3-2013-807160","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[javier-ernesto-flores-navarro]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","[{id=compranet-1620524637144}]","924052987","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630038}]","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","807160","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","414886","ocds-0ud2q6-IO-924052987-N3-2013","458650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ERNESTO FLORES NAVARRO, id=javier-ernesto-flores-navarro}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458650","807160","2013-07-01T10:44:00.000Z","SLP","JACOBO STEVENS ALVAREZ","2013-07-02T09:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","SLP","false"
