"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES GRÁFICAS ""Z"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200031887&vv_provsino=0]","[{roles=supplier, name=EDICIONES GRÁFICAS ""Z"", S.A. DE C.V., details={type=company}, id=ediciones-graficas-z-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-03-4200031887","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ediciones-graficas-z-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESIÓN DEL DOCUMENTO ""INDICADORES PETROLEROS"" 2003","[{id=compranet3-1620530467436}]","18572001","IMPRESIÓN DEL DOCUMENTO ""INDICADORES PETROLEROS"" 2003","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200031887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200031887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200031887&vv_provsino=0}]","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","4200031887","PETRÓLEOS MEXICANOS","18572001-001-03","ocds-0ud2q6-18572001-001-03","1346400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES GRÁFICAS ""Z"", S.A. DE C.V., id=ediciones-graficas-z-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346400","4200031887"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036341&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-03-4200036341","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[manufacturera-de-reactores-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","[{id=compranet3-1620530467436}]","18572001","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200036341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200036341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036341&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","4200036341","PETRÓLEOS MEXICANOS","18572001-001-03","ocds-0ud2q6-18572001-001-03","34550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34550","4200036341"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036344&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-03-4200036344","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","[{id=compranet3-1620530467436}]","18572001","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200036344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200036344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036344&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","4200036344","PETRÓLEOS MEXICANOS","18572001-001-03","ocds-0ud2q6-18572001-001-03","44361.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44361.5","4200036344"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036338&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-03-4200036338","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","[{id=compranet3-1620530467436}]","18572001","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200036338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200036338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200036338&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Balastros de alto factor de potencia, autorregulado, electronicos y de vapor de mercurio de diversas capacidades","4200036338","PETRÓLEOS MEXICANOS","18572001-001-03","ocds-0ud2q6-18572001-001-03","33400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33400","4200036338"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002560&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-04-4700002560","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[la-cosmopolitana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","[{id=compranet3-1620530467436}]","18572001","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700002560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002560&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","4700002560","PETRÓLEOS MEXICANOS","18572001-001-04","ocds-0ud2q6-18572001-001-04","859000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859000","4700002560"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002562&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-04-4700002562","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-aldari-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","[{id=compranet3-1620530467436}]","18572001","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700002562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002562&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ABASTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN CARNE DE POLLO,CÁRNICOS, PESCADO, FRUTAS Y VERDURAS, DURANTE EL PERIODO DE 2004-2006","4700002562","PETRÓLEOS MEXICANOS","18572001-001-04","ocds-0ud2q6-18572001-001-04","1277200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277200","4700002562"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061836&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-05-4200061836","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[conductores-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","[{id=compranet3-1620530467436}]","18572001","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200061836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200061836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061836&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","4200061836","PETRÓLEOS MEXICANOS","18572001-001-05","ocds-0ud2q6-18572001-001-05","703096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703096","4200061836"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061838&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-05-4200061838","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","[{id=compranet3-1620530467436}]","18572001","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200061838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200061838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061838&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","4200061838","PETRÓLEOS MEXICANOS","18572001-001-05","ocds-0ud2q6-18572001-001-05","61454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61454","4200061838"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061840&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-05-4200061840","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-unidas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","[{id=compranet3-1620530467436}]","18572001","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200061840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200061840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200061840&p_CveDep=18572&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conductores Elýctricos de diversos calibres y capacidades, Lýmparas en General.","4200061840","PETRÓLEOS MEXICANOS","18572001-001-05","ocds-0ud2q6-18572001-001-05","3480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480","4200061840"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ADIGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071720&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ADIGAR, S.A. DE C.V., details={type=company}, id=comercializadora-adigar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-001-06-4200071720","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-adigar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572001","Uniformes de trabajo","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200071720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071720&vv_provsino=0}]","Uniformes para los CENDIýS","4200071720","PETRÓLEOS MEXICANOS","18572001-001-06","ocds-0ud2q6-18572001-001-06","273600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ADIGAR, S.A. DE C.V., id=comercializadora-adigar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273600","4200071720"
