"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2186-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000003","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-05-04T00:00:00.000Z","2021-12-NCH-00000003","ocds-0ud2q6-2021-12-NCH-00000003","true","[{}]","05. Adjudicación Directa LAASSP","1464.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1464.5",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000004","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2169-05-05T00:00:00.000Z","2021-12-NCH-00000004","ocds-0ud2q6-2021-12-NCH-00000004","true","[{}]","05. Adjudicación Directa LAASSP","3335.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3335.23",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000006","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2177-05-07T00:00:00.000Z","2021-12-NCH-00000006","ocds-0ud2q6-2021-12-NCH-00000006","true","[{}]","05. Adjudicación Directa LAASSP","81581.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","81581.06",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000009","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[fii110204978]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2172-05-07T00:00:00.000Z","2021-12-NCH-00000009","ocds-0ud2q6-2021-12-NCH-00000009","true","[{}]","05. Adjudicación Directa LAASSP","1759.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=FII110204978, id=fii110204978}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1759.72",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000014","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2174-05-07T00:00:00.000Z","2021-12-NCH-00000014","ocds-0ud2q6-2021-12-NCH-00000014","true","[{}]","05. Adjudicación Directa LAASSP","1943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1943",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000015","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[sme9002277-t7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2177-05-07T00:00:00.000Z","2021-12-NCH-00000015","ocds-0ud2q6-2021-12-NCH-00000015","true","[{}]","05. Adjudicación Directa LAASSP","4290.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SME9002277T7, id=sme9002277-t7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4290.84",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000020","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2172-05-07T00:00:00.000Z","2021-12-NCH-00000020","ocds-0ud2q6-2021-12-NCH-00000020","true","[{}]","05. Adjudicación Directa LAASSP","882.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","882.18",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-05-08T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000022","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2186-05-08T00:00:00.000Z","2021-12-NCH-00000022","ocds-0ud2q6-2021-12-NCH-00000022","true","[{}]","05. Adjudicación Directa LAASSP","1249.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1249.67",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-07T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000008","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-07T00:00:00.000Z","2021-12-NCH-00000008","ocds-0ud2q6-2021-12-NCH-00000008","true","[{}]","05. Adjudicación Directa LAASSP","3289.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3289.76",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000011","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2172-05-07T00:00:00.000Z","2021-12-NCH-00000011","ocds-0ud2q6-2021-12-NCH-00000011","true","[{}]","05. Adjudicación Directa LAASSP","324.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","324.8",""
