"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[María Eugenia Ezquerro Rabasa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/2014]","[{roles=supplier, name=María Eugenia Ezquerro Rabasa, details={type=person}, id=maria-eugenia-ezquerro-rabasa}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C294/2014-C294/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-eugenia-ezquerro-rabasa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario para la Dirección Jurídica Fiduciaria y la Unidad Especializada de Atención a Clientes y Usuarios (UNE) de Banjército.","[{id=pot-1620519810584}]","Adquisición de Mobiliario para la Dirección Jurídica Fiduciaria y la Unidad Especializada de Atención a Clientes y Usuarios (UNE) de Banjército.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C294/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C294/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/2014}]","Adquisición de Mobiliario para la Dirección Jurídica Fiduciaria y la Unidad Especializada de Atención a Clientes y Usuarios (UNE) de Banjército.","C294/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-22T00:00:00.000Z","C294/2014","ocds-0ud2q6-C294/2014","787780.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Eugenia Ezquerro Rabasa, id=maria-eugenia-ezquerro-rabasa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787780.61","C294/2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Lic. Luis Manuel Garcia Vera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C223/2014]","[{roles=supplier, name=Lic. Luis Manuel Garcia Vera, details={type=person}, id=li-c-luis-manuel-garcia-vera}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C223/2014-C223/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[li-c-luis-manuel-garcia-vera]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C223/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C223/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C223/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C223/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C223/2014","ocds-0ud2q6-C223/2014","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Luis Manuel Garcia Vera, id=li-c-luis-manuel-garcia-vera}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C223/2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Bufete Jurídico Barrera Badillo S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C220/2014]","[{roles=supplier, name=Bufete Jurídico Barrera Badillo S.C., details={type=company}, id=bufete-juridico-barrera-badillo-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C220/2014-C220/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bufete-juridico-barrera-badillo-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C220/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C220/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C220/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C220/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C220/2014","ocds-0ud2q6-C220/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Jurídico Barrera Badillo S.C., id=bufete-juridico-barrera-badillo-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C220/2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Despacho Zacarías y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C221/2014]","[{roles=supplier, name=Despacho Zacarías y Asociados S.C., details={type=company}, id=despacho-zacarias-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C221/2014-C221/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-zacarias-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C221/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C221/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C221/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C221/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C221/2014","ocds-0ud2q6-C221/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Zacarías y Asociados S.C., id=despacho-zacarias-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C221/2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Zamanillo Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C227/2014]","[{roles=supplier, name=Zamanillo Abogados S.C., details={type=company}, id=zamanillo-abogados-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C227/2014-C227/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zamanillo-abogados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C227/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C227/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C227/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C227/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C227/2014","ocds-0ud2q6-C227/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Zamanillo Abogados S.C., id=zamanillo-abogados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C227/2014","true"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Sistema de Prevencin y Soluciones Legales SIPRES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C224/2014]","[{roles=supplier, name=Sistema de Prevencin y Soluciones Legales SIPRES A.C., details={type=company}, id=sistema-de-prevencin-y-soluciones-legales-sipres-ac}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C224/2014-C224/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sistema-de-prevencin-y-soluciones-legales-sipres-ac]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C224/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C224/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C224/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C224/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C224/2014","ocds-0ud2q6-C224/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Prevencin y Soluciones Legales SIPRES A.C., id=sistema-de-prevencin-y-soluciones-legales-sipres-ac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C224/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Garcia González y Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C229/2014]","[{roles=supplier, name=Garcia González y Abogados S.C., details={type=company}, id=garcia-gonzalez-y-abogados-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C229/2014-C229/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[garcia-gonzalez-y-abogados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C229/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C229/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C229/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C229/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C229/2014","ocds-0ud2q6-C229/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Garcia González y Abogados S.C., id=garcia-gonzalez-y-abogados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C229/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Consultores Juridicos Metropolitanos S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C225/2014]","[{roles=supplier, name=Consultores Juridicos Metropolitanos S.C., details={type=company}, id=consultores-juridicos-metropolitanos-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C225/2014-C225/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consultores-juridicos-metropolitanos-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C225/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C225/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C225/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C225/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C225/2014","ocds-0ud2q6-C225/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Juridicos Metropolitanos S.C., id=consultores-juridicos-metropolitanos-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C225/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Hectos Jaime Sanchez Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C226/2014]","[{roles=supplier, name=Hectos Jaime Sanchez Guerrero, details={type=person}, id=hectos-jaime-sanchez-guerrero}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C226/2014-C226/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hectos-jaime-sanchez-guerrero]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C226/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C226/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C226/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C226/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C226/2014","ocds-0ud2q6-C226/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hectos Jaime Sanchez Guerrero, id=hectos-jaime-sanchez-guerrero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C226/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Despacho Jurídico y de Asuntos Periciales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C222/2014]","[{roles=supplier, name=Despacho Jurídico y de Asuntos Periciales S.C., details={type=company}, id=despacho-juridico-y-de-asuntos-periciales-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C222/2014-C222/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-juridico-y-de-asuntos-periciales-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C222/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C222/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C222/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C222/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C222/2014","ocds-0ud2q6-C222/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Jurídico y de Asuntos Periciales S.C., id=despacho-juridico-y-de-asuntos-periciales-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C222/2014",
