"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[EDICIONES EL NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509]","[{address={countryName=México}, roles=supplier, name=EDICIONES EL NARANJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-el-naranjo}]","Nacional","MXN","Dirección de Aquisiciones","SA-907002995-N7-2012-250800","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ediciones-el-naranjo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","[{id=compranet-1620524637144}]","907002995","false","Expirado","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","direct","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","250800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509}]","Chiapas","AD ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS","250800","true","Presencial","Secretaría de Hacienda","2012-04-30T00:00:00.000Z","303227","ocds-0ud2q6-SA-907002995-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","749310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EDICIONES EL NARANJO, id=ediciones-el-naranjo}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749310.34","250800"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MULTILIMP Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370374]","[{address={countryName=México}, roles=supplier, name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multilimp-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2014-521114","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[multilimp-y-asociados-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-14-0015","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-14-0015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","521114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370374}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","521114","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","555958","ocds-0ud2q6-LA-907002995-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1133469","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., id=multilimp-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1133469","521114","2014-03-04T10:03:00.000Z","2014-04-01T00:00:00.000Z","2014-03-18T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[CHIGASA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651]","[{address={countryName=México}, roles=supplier, name=CHIGASA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=chigasa-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2015-1049626","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[chigasa-comercial-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0030","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0030","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1049626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA.- TRANFERENCIAS PARA SERVICIOS GENERALES","1049626","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","795521","ocds-0ud2q6-LA-907002995-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1053875.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CHIGASA COMERCIAL, S.A. DE C.V., id=chigasa-comercial-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1053875.16","1049626",,"2015-05-01T00:00:00.000Z","2015-04-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MULTILIMP Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651]","[{address={countryName=México}, roles=supplier, name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multilimp-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2015-1049650","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[multilimp-y-asociados-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0031","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0031","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1049650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA.- TRANFERENCIAS PARA SERVICIOS GENERALES","1049650","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","795521","ocds-0ud2q6-LA-907002995-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1060000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., id=multilimp-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1060000","1049650",,"2015-05-01T00:00:00.000Z","2015-04-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[AUTOCAMIONES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493348]","[{address={countryName=México}, roles=supplier, name=AUTOCAMIONES DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autocamiones-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N20-2014-669090","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[autocamiones-del-sureste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0504","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0504","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","669090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493348}]","Chiapas","VEHÍCULOS Y EQ. TERRESTRE Y OTROS EQ. Y BIENES MUEBLE SECRETARIA DE TRANSPORTES","669090","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","731061","ocds-0ud2q6-LA-907002995-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7716685.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AUTOCAMIONES DEL SURESTE, S.A. DE C.V., id=autocamiones-del-sureste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7716685.6","669090",,"2014-12-23T00:00:00.000Z","2014-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623]","[{address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N21-2014-669155","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0506","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0506","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","669155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623}]","Chiapas","CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES, SECRETARIA DE TRANSPORTES","669155","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","731008","ocds-0ud2q6-LA-907002995-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","116362","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116362","669155",,"2014-12-23T00:00:00.000Z","2014-12-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[VIGILA, VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110059]","[{address={countryName=México}, roles=supplier, name=VIGILA, VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N3-2012-127709","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","ORDEN DE TRABAJO","[{id=compranet-1620524637144}]","907002995","false","Expirado","ORDEN DE TRABAJO","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","127709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110059}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA/SERV LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIG.","127709","true","Mixta","Secretaría de Hacienda","2012-12-31T00:00:00.000Z","176967","ocds-0ud2q6-LA-907002995-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","732270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VIGILA, VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732270","127709","2012-05-08T10:34:00.000Z","2012-06-01T00:00:00.000Z","2012-05-15T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549637]","[{address={countryName=México}, roles=supplier, name=SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sanitec-limpieza-y-fumigacion-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N3-2015-911591","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[sanitec-limpieza-y-fumigacion-industrial-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0050","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0050","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","911591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549637}]","Chiapas","UNIVERSIDAD INTERCULTURAL DE CHIAPAS","911591","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","807744","ocds-0ud2q6-LA-907002995-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","883306.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V., id=sanitec-limpieza-y-fumigacion-industrial-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883306.06","911591","2015-04-30T09:27:00.000Z","2015-06-01T00:00:00.000Z","2015-05-14T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42235]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]",,"MXN","Dirección de Aquisiciones","LA-907002995-N4-2011-245639","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[suro-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","Pedido P-11-0193 CNSA FRAL 004 2011","[{id=compranet-1620524637144}]","907002995","false","Expirado","Pedido P-11-0193 CNSA FRAL 004 2011","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","245639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42235}]","Chiapas","INSTITUTO ESTATAL DEL AGUA/ SUSTANCIAS QUÍMICAS","245639","true",,"Secretaría de Hacienda","2011-11-04T00:00:00.000Z","67999","ocds-0ud2q6-LA-907002995-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","497270",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497270","245639","2011-09-13T08:00:00.000Z",,"2011-09-28T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593]","[{address={countryName=México}, roles=supplier, name=GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tecnologico-integrador-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N4-2015-1050407","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-tecnologico-integrador-del-sureste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","GRUPO TECNOLOGICO CNSA-004-2015","[{id=compranet-1620524637144}]","907002995","false","Expirado","GRUPO TECNOLOGICO CNSA-004-2015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1050407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1050407","true","Presencial","Secretaría de Hacienda","2015-07-20T00:00:00.000Z","836651","ocds-0ud2q6-LA-907002995-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1263243.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE SA DE CV, id=grupo-tecnologico-integrador-del-sureste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1263243.9","1050407","2015-06-25T10:37:00.000Z","2015-07-20T00:00:00.000Z","2015-07-09T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-laboratorio-especializado-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N4-2015-1050420","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proveedora-de-laboratorio-especializado-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PROVEEDORA DE LABORATORIO ESPECIALIZADO CNSA-004-2015","[{id=compranet-1620524637144}]","907002995","false","Expirado","PROVEEDORA DE LABORATORIO ESPECIALIZADO CNSA-004-2015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1050420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1050420","true","Presencial","Secretaría de Hacienda","2015-07-20T00:00:00.000Z","836651","ocds-0ud2q6-LA-907002995-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3998220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., id=proveedora-de-laboratorio-especializado-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3998220","1050420","2015-06-25T10:37:00.000Z","2015-07-20T00:00:00.000Z","2015-07-09T09:00:00.000Z"
