"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SERGIO LUIS BETANCOURT CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SERGIO LUIS BETANCOURT CUEVAS, details={type=person}, id=sergio-luis-betancourt-cuevas}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-02-DGDIFCNR-S-AD-008-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sergio-luis-betancourt-cuevas]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-S-AD-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-S-AD-008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2002&TipInv=D}]","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","DGDIFCNR-S-AD-008-02","SECRETARÍA DE SALUD","00012003-007-02","ocds-0ud2q6-00012003-007-02","132997.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUIS BETANCOURT CUEVAS, id=sergio-luis-betancourt-cuevas}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132997.2","DGDIFCNR-S-AD-008-02"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES LEYGIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP041-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., details={type=company}, id=construcciones-leygil-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-02-DGDIFDCM-O-LP041-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-leygil-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","[{id=compranet3-1620530467436}]","12003","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-LP041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-LP041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP041-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reconversión de los equipos de iluminación en el inmueble que ocupa la Dirección General de Asuntos Juridicos y el Organo Interno de Control.","DGDIFDCM-O-LP041-02","SECRETARÍA DE SALUD","00012003-007-02","ocds-0ud2q6-00012003-007-02","426952.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., id=construcciones-leygil-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426952.87","DGDIFDCM-O-LP041-02"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-galicia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-03-DGDIF-DP-S-AD-021-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[disenos-y-construcciones-galicia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-021-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIF-DP-S-AD-021-03","SECRETARÍA DE SALUD","00012003-007-03","ocds-0ud2q6-00012003-007-03","125706.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V., id=disenos-y-construcciones-galicia-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125706.6","DGDIF-DP-S-AD-021-03"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-04-DGDIFDP-S-I-012-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDP-S-I-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDP-S-I-012-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R}]","Remodelación y mantenimiento en el Centro Nacional de Rehabilitación","DGDIFDP-S-I-012-04","SECRETARÍA DE SALUD","00012003-007-04","ocds-0ud2q6-00012003-007-04","627500.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627500.94","DGDIFDP-S-I-012-04"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDNOOLP00703704&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V., details={type=company}, id=grupo-empresarial-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-04-DGDIFDNOOLP00703704","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-empresarial-quetzalcoatl-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Remodelación y mantenimiento en el Centro Nacional de Rehabilitación","[{id=compranet3-1620530467436}]","12003","Remodelación y mantenimiento en el Centro Nacional de Rehabilitación","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOOLP00703704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOOLP00703704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDNOOLP00703704&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Remodelación y mantenimiento en el Centro Nacional de Rehabilitación","DGDIFDNOOLP00703704","SECRETARÍA DE SALUD","00012003-007-04","ocds-0ud2q6-00012003-007-04","690930.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V., id=grupo-empresarial-quetzalcoatl-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690930.74","DGDIFDNOOLP00703704"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-05-DGDIFDNOPOAD01505","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPOAD01505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPOAD01505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D}]","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","DGDIFDNOPOAD01505","SECRETARÍA DE SALUD","00012003-007-05","ocds-0ud2q6-00012003-007-05","167439.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167439.22","DGDIFDNOPOAD01505"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO MAREBB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003007035-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAREBB, S.A. DE C.V., details={type=company}, id=grupo-marebb-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-05-LPO00012003007035-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-marebb-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","[{id=compranet3-1620530467436}]","12003","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LPO00012003007035-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPO00012003007035-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003007035-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","LPO00012003007035-05","SECRETARÍA DE SALUD","00012003-007-05","ocds-0ud2q6-00012003-007-05","3.490351255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAREBB, S.A. DE C.V., id=grupo-marebb-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.490351255E7","LPO00012003007035-05"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-06-DGDIF-O-AD-007-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-007-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=D}]","Conservaciýn y mantenimiento para la adecuaciýn fýsica de oficinas del edificio principal y del Centro del Conocimiento Bioýtico, de la Comisiýn Nacional de Bioýtica","DGDIF-O-AD-007-06","SECRETARÍA DE SALUD","00012003-007-06","ocds-0ud2q6-00012003-007-06","262574.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262574.96","DGDIF-O-AD-007-06"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO ARQUITECTOS E INGENIEROS 106, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO000120030703206&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ARQUITECTOS E INGENIEROS 106, S.A. DE C.V., details={type=company}, id=grupo-arquitectos-e-ingenieros-106-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-06-LPO000120030703206","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-arquitectos-e-ingenieros-106-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn y mantenimiento para la adecuaciýn fýsica de oficinas del edificio principal y del Centro del Conocimiento Bioýtico, de la Comisiýn Nacional de Bioýtica","[{id=compranet3-1620530467436}]","12003","Conservaciýn y mantenimiento para la adecuaciýn fýsica de oficinas del edificio principal y del Centro del Conocimiento Bioýtico, de la Comisiýn Nacional de Bioýtica","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LPO000120030703206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPO000120030703206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO000120030703206&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Conservaciýn y mantenimiento para la adecuaciýn fýsica de oficinas del edificio principal y del Centro del Conocimiento Bioýtico, de la Comisiýn Nacional de Bioýtica","LPO000120030703206","SECRETARÍA DE SALUD","00012003-007-06","ocds-0ud2q6-00012003-007-06","6578403.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARQUITECTOS E INGENIEROS 106, S.A. DE C.V., id=grupo-arquitectos-e-ingenieros-106-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6578403.24","LPO000120030703206"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AV ESPECIALISTAS EN OBRAS, SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., details={type=company}, id=av-especialistas-en-obras-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-07-DGDIFDNOPSAD013-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[av-especialistas-en-obras-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","LEVANTAMIENTO TOPOGRýFICO","[{id=compranet3-1620530467436}]","12003","LEVANTAMIENTO TOPOGRýFICO","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD013-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D}]","LEVANTAMIENTO TOPOGRýFICO","DGDIFDNOPSAD013-07","SECRETARÍA DE SALUD","00012003-007-07","ocds-0ud2q6-00012003-007-07","191525.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., id=av-especialistas-en-obras-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191525.29","DGDIFDNOPSAD013-07"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-ADS-016-2009&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V., details={type=company}, id=diseno-y-servicios-de-ingenieria-aries-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-09-DGDIF-ADS-016-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[diseno-y-servicios-de-ingenieria-aries-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-ADS-016-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-ADS-016-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-ADS-016-2009&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-ADS-016-2009","SECRETARÍA DE SALUD","00012003-007-09","ocds-0ud2q6-00012003-007-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y SERVICIOS DE INGENIERIA ARIES, S.A. DE C.V., id=diseno-y-servicios-de-ingenieria-aries-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","DGDIF-ADS-016-2009"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V, details={type=company}, id=cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-10-DGDIF-012-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","12003","Demoliciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R}]","REMODELACIýN Y AMPLIACIýN DEL HOSPITAL PSIQUIATRICO INFANTIL ""DR. JUAN N. NAVARRO"" UBICADO EN SAN BUENAVENTURA 86, COL. BELIZARIO DOMINGUEZ, DELEG TLALPAN C.P. 14080 MýXICO, D.F.","DGDIF-012-10","SECRETARÍA DE SALUD","00012003-007-10","ocds-0ud2q6-00012003-007-10","2910783.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V, id=cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910783.88","DGDIF-012-10"
