"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FONATUR CONSTRUCTORA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734710&pr=2012]","[{roles=supplier, name=FONATUR CONSTRUCTORA, SA DE CV, additionalIdentifiers={legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}, details={type=company}, id=fonatur-constructora-sa-de-cv}]","2443747","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609001-C251743-10734710","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10734710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734710&pr=2012}]","Morelos","10734710","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734710","ocds-0ud2q6-MOR-609001-C251743","[Conservación]","2443747","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, SA DE CV, id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2443747","10734710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FONATUR CONSTRUCTORA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10799898&pr=2013]","[{roles=supplier, name=FONATUR CONSTRUCTORA, SA DE CV, additionalIdentifiers={legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}, details={type=company}, id=fonatur-constructora-sa-de-cv}]","488749.41","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609001-C350058-10799898","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10799898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10799898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10799898&pr=2013}]","Morelos","10799898","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","10799898","ocds-0ud2q6-MOR-609001-C350058","[Conservación]","488749.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, SA DE CV, id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","488749.41","10799898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FONATUR CONSTRUCTORA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117283&pr=2014]","[{roles=supplier, name=FONATUR CONSTRUCTORA, SA DE CV, additionalIdentifiers={legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}, details={type=company}, id=fonatur-constructora-sa-de-cv}]","2635606.42","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609001-C450075-11117283","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11117283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117283&pr=2014}]","Morelos","11117283","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117283","ocds-0ud2q6-MOR-609001-C450075","[Conservación]","2635606.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, SA DE CV, id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2635606.42","11117283"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FONATUR CONSTRUCTORA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10960521&pr=2013]","[{roles=supplier, name=FONATUR CONSTRUCTORA, SA DE CV, additionalIdentifiers={legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}, details={type=company}, id=fonatur-constructora-sa-de-cv}]","2041465.53","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609009-C350162-10960521","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10960521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10960521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10960521&pr=2013}]","Morelos","10960521","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10960521","ocds-0ud2q6-MOR-609009-C350162","[Conservación]","2041465.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, SA DE CV, id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2041465.53","10960521"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224349&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Aguascalientes","AGS-9224349-9224349","[contractTermination]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9224349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224349&pr=2010}]","Aguascalientes","9224349","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224349","ocds-0ud2q6-AGS-9224349","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224349","AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Coahuila","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224391&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1520290.43","MXN","Delegación Coahuila","COAH-9224391-9224391","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","9224391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224391&pr=2010}]","Coahuila","9224391","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224391","ocds-0ud2q6-COAH-9224391","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1520290.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1520290.43","9224391","SALTILLO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224591&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Sur del DF","CDMX-S-9224591-9224591","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224591&pr=2010}]","Ciudad de México","9224591","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224591","ocds-0ud2q6-CDMX-S-9224591","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224591","TIZAPAN, SAN ANGEL"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224595&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1952581.72","MXN","Delegación Sur del DF","CDMX-S-9224595-9224595","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224595&pr=2010}]","Ciudad de México","9224595","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224595","ocds-0ud2q6-CDMX-S-9224595","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1952581.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1952581.72","9224595","VICENTE GUERRERO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224599&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","2183053.51","MXN","Delegación Sur del DF","CDMX-S-9224599-9224599","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224599&pr=2010}]","Ciudad de México","9224599","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224599","ocds-0ud2q6-CDMX-S-9224599","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2183053.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2183053.51","9224599","TRONCOSO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224603&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1232096.25","MXN","Delegación Sur del DF","CDMX-S-9224603-9224603","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224603&pr=2010}]","Ciudad de México","9224603","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224603","ocds-0ud2q6-CDMX-S-9224603","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1232096.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1232096.25","9224603","VILLA COAPA"
