"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[ELECTRONICA 2000 DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COFEPRIS-LPI-012-03&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA 2000 DE MEXICO SA DE CV, details={type=company}, id=electronica-2000-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-03-COFEPRIS-LPI-012-03","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[electronica-2000-de-mexico-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","12151001","Equipo e Instrumental Médico y de Laboratorio","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPI-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFEPRIS-LPI-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COFEPRIS-LPI-012-03&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","COFEPRIS-LPI-012-03","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-03","ocds-0ud2q6-12151001-008-03","95280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA 2000 DE MEXICO SA DE CV, id=electronica-2000-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95280","COFEPRIS-LPI-012-03"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COFEPRIS-LPI-013-03&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-03-COFEPRIS-LPI-013-03","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[mel-de-mexico-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","12151001","Equipo e Instrumental Médico y de Laboratorio","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPI-013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFEPRIS-LPI-013-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COFEPRIS-LPI-013-03&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","COFEPRIS-LPI-013-03","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-03","ocds-0ud2q6-12151001-008-03","2520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520","COFEPRIS-LPI-013-03"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[GEMETEC S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/6&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEMETEC S.A. DE C.V, details={type=company}, id=gemetec-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/6","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gemetec-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/6&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/6","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMETEC S.A. DE C.V, id=gemetec-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203000","LPI12151001008-07/6"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[COMERCIALIZADORA DE LABORATORIO Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/3&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA SA DE CV, details={type=company}, id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/3","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comercializadora-de-laboratorio-y-medicina-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/3&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/3","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","75766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA SA DE CV, id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75766","LPI12151001008-07/3"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/4&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/4","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[control-tecnico-y-representaciones]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/4&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/4","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","64500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64500","LPI12151001008-07/4"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[EQUIPAR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/5&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPAR S. A. DE C. V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/5","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[equipar-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/5&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/5","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","522980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR S. A. DE C. V., id=equipar-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522980","LPI12151001008-07/5"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/1","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[apsacom-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","130571.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130571.62","LPI12151001008-07/1"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/8&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/8","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/8&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/8","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","1020954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020954000","LPI12151001008-07/8"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/9&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/9","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/9&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/9","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","291625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291625","LPI12151001008-07/9"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[NEXWIN, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/11&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEXWIN, SA DE CV, details={type=company}, id=nexwin-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-008-07-LPI12151001008-07/11","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nexwin-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","12151001","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001008-07/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001008-07/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001008-07/11&p_CveDep=12151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE EQUIPO DE LABORATORIO Y ADMINISTRATIVO","LPI12151001008-07/11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-008-07","ocds-0ud2q6-12151001-008-07","289036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXWIN, SA DE CV, id=nexwin-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289036","LPI12151001008-07/11"
