"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-22T16:37:00.000Z","2015-07-17T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599445]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N20-2015-827853","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[laura-miriam-garcia-lopez]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-03T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mejora de transporte público de paraderos urbanos.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mejora de transporte público de paraderos urbanos.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","827853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599445}]","Mejora de paraderos urbanos en Manzanillo","827853","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-09-18T00:00:00.000Z","839036","ocds-0ud2q6-IO-009J3B002-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2344805.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2344805.14","827853"
"2019-01-24T01:17:46.000Z","2014-05-30T18:06:00.000Z","2014-07-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403623]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N21-2014-566277","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2014-06-16T15:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión para la Construcción de Construcción de módulo de Aduana para Exportación por Puerta 15","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Supervisión para la Construcción de Construcción de módulo de Aduana para Exportación por Puerta 15","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","566277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403623}]","Residencia Supervisión Puerta 15","566277","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-08-22T00:00:00.000Z","605143","ocds-0ud2q6-IO-009J3B002-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","434112.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","434112.42","566277"
"2019-11-08T17:40:02.000Z","2012-05-28T20:43:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N23-2012-254473","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-villa-de-colima-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-06-11T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Pavimentación a base de concreto asfaltico de la Calle Recursos Hidráulicos de la Colonia F.S.T.S.E., del Valle de las Garzas, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Pavimentación a base de concreto asfaltico de la Calle Recursos Hidráulicos de la Colonia F.S.T.S.E., del Valle de las Garzas, Manzanillo, Col.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","254473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117894}]","Pavimentación a base de concreto asfaltico de la Calle Recursos Hidráulicos","254473","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-08-19T00:00:00.000Z","191325","ocds-0ud2q6-IO-009J3B002-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724939.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724939.79","254473"
"2019-11-08T17:40:02.000Z","2011-08-26T10:53:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35640]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]",,"MXN","Gerencia de Ingeniería","IO-009J3B002-N25-2011-46158","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2011-09-09T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Pavimentación a base de concreto asfaltico de la Calle Océano de la Colonia Océano, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Pavimentación a base de concreto asfaltico de la Calle Océano de la Colonia Océano, Manzanillo, Col.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","46158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35640}]","Pavimentación a base de concreto asfaltico de la Calle Océano","46158","true",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2011-10-31T00:00:00.000Z","62958","ocds-0ud2q6-IO-009J3B002-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1191725.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1191725.41","46158"
"2019-11-08T17:40:02.000Z","2012-03-30T19:04:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[DASE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101194]","[{identifier={legalName=DASE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=48501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DASE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dase-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N3-2012-252698","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[dase-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-04-13T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Servicios para la elaboración de catalogo de conceptos, precios unitarios, costos horarios y presupuestos base en materia de Obra Publica,Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Servicios para la elaboración de catalogo de conceptos, precios unitarios, costos horarios y presupuestos base en materia de Obra Publica,Manzanillo, Col.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","252698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101194}]","Servicios para la elaboración de catalogo de conceptos y precios unitarios","252698","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-12-20T00:00:00.000Z","165586","ocds-0ud2q6-IO-009J3B002-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1121094.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=DASE CONSTRUCCIONES SA DE CV, id=dase-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1121094.8","252698"
"2019-11-08T17:40:02.000Z","2012-06-15T09:43:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[CONSTRUCCIONES ORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124397]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-orma-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N32-2012-254478","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-orma-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-07-02T15:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general a las instalaciones del Faro de Campos de la Administración Portuaria Integral en, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento general a las instalaciones del Faro de Campos de la Administración Portuaria Integral en, Manzanillo, Col.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","254478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124397}]","Mantenimiento general a las instalaciones del Faro de Campos","254478","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-08-19T00:00:00.000Z","201712","ocds-0ud2q6-IO-009J3B002-N32-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","744972.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES ORMA SA DE CV, id=construcciones-orma-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","744972.63","254478"
"2019-01-24T01:18:06.000Z","2013-09-17T20:44:00.000Z","2013-10-08T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302177]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N32-2013-850420","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2013-09-30T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de bacheo y renivelación de áreas en vialidad principal","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Trabajos de bacheo y renivelación de áreas en vialidad principal","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","850420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302177}]","Trabajos de bacheo y renivelación de áreas en vialidad principal","850420","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2013-10-23T00:00:00.000Z","458720","ocds-0ud2q6-IO-009J3B002-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1230284.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1230284.82","850420"
"2019-11-08T17:40:02.000Z","2012-06-20T20:01:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[REAL DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126501]","[{identifier={legalName=REAL DE COLIMA SA DE CV, scheme=RUPC, id=10375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-de-colima-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N34-2012-254483","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[real-de-colima-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-07-04T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de Rehabilitación de los Edificios del Conjunto Habitacional Albatros sección ¿A¿, en el Puerto de Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Trabajos de Rehabilitación de los Edificios del Conjunto Habitacional Albatros sección ¿A¿, en el Puerto de Manzanillo, Col.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","254483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126501}]","Rehabilitación de los Edificios del Conjunto Habitacional Albatros sección A.","254483","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-11-23T00:00:00.000Z","204445","ocds-0ud2q6-IO-009J3B002-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4190499.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=REAL DE COLIMA SA DE CV, id=real-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4190499.13","254483"
"2019-01-24T01:18:06.000Z","2013-09-26T18:41:00.000Z","2013-10-18T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306568]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","IO-009J3B002-N34-2013-850429","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2013-10-09T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción del sitio para la instalación de sistemas ICIS.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Construcción del sitio para la instalación de sistemas ICIS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","850429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306568}]","Construcción del sitio para la instalación de sistemas ICIS.","850429","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2013-12-26T00:00:00.000Z","465426","ocds-0ud2q6-IO-009J3B002-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3437043.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3437043.99","850429"
"2019-11-08T17:40:02.000Z","2012-04-30T19:50:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[MARCOS FREDI CASTELLON DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109443]","[{address={countryName=México}, roles=supplier, name=MARCOS FREDI CASTELLON DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcos-fredi-castellon-diaz}]","Nacional","MXN","Gerencia de Ingeniería","SO-009J3B002-N13-2012-254443","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[marcos-fredi-castellon-diaz]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-05-09T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a sistema eléctrico de CCTV y alumbrado público del muelle pesquero En Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento a sistema eléctrico de CCTV y alumbrado público del muelle pesquero En Manzanillo, Col.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","254443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109443}]","Mantenimiento a sistema eléctrico de CCTV y alumbrado público en muelle pesquera","254443","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-06-11T00:00:00.000Z","178435","ocds-0ud2q6-SO-009J3B002-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","171265.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MARCOS FREDI CASTELLON DIAZ, id=marcos-fredi-castellon-diaz}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171265.78","254443"
