"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-22T17:38:00.000Z","2012-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[REFRI-DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127541]","[{address={countryName=México}, roles=supplier, name=REFRI-DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refri-diamante-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N3-2012-927312","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[refri-diamante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-07-04T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","(AA-018TOQ757-N3-2012, ZTM-OTE-019/2012).","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","(AA-018TOQ757-N3-2012, ZTM-OTE-019/2012).","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","927312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127541}]","MATERIALES Y ACCESORIOS PARA INSTALACIÓN DE EQUIPOS DE AIRE TIPO DIVIDIDO","927312","true","Mixta","Comisión Federal de Electricidad","2012-08-04T00:00:00.000Z","205781","ocds-0ud2q6-AA-018TOQ757-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20784.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRI-DIAMANTE SA DE CV, id=refri-diamante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20784.65","927312"
"2019-11-08T17:40:02.000Z","2012-06-22T17:38:00.000Z","2012-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[REFRIGERACION LAS BRISAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127541]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION LAS BRISAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refrigeracion-las-brisas-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N3-2012-927326","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[refrigeracion-las-brisas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-07-04T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MATERIALES Y ACCESORIOS PARA INSTALACIÓN DE EQUIPOS DE AIRE TIPO DIVIDIDO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MATERIALES Y ACCESORIOS PARA INSTALACIÓN DE EQUIPOS DE AIRE TIPO DIVIDIDO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","927326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127541}]","MATERIALES Y ACCESORIOS PARA INSTALACIÓN DE EQUIPOS DE AIRE TIPO DIVIDIDO","927326","true","Mixta","Comisión Federal de Electricidad","2012-08-04T00:00:00.000Z","205781","ocds-0ud2q6-AA-018TOQ757-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94659.591","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERACION LAS BRISAS SA DE CV, id=refrigeracion-las-brisas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94659.591","927326"
"2019-01-24T01:18:06.000Z","2013-03-08T13:20:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230604]","[{identifier={legalName=SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV, scheme=RUPC, id=17132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N3-2013-308140","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-20T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE RECOLECCION DE BASURA EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","308140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230604}]","SERVICIO DE RECOLECCION DE BASURA EN INSTALACIONES DE LA ZONA DE TRANSMISION MON","308140","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356881","ocds-0ud2q6-AA-018TOQ757-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL SA DE CV, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","308140"
"2019-01-24T01:18:06.000Z","2013-08-20T13:14:00.000Z","2013-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUAS Y MANIOBRAS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290481]","[{address={countryName=México}, roles=supplier, name=GRUAS Y MANIOBRAS MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-y-maniobras-monterrey}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N30-2013-370953","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[gruas-y-maniobras-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-08-22T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE GRÚA PARA CAMBIO DE AISLAMIENTO EN LT MTP-A3D30-HYM POSTE 51","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE GRÚA PARA CAMBIO DE AISLAMIENTO EN LT MTP-A3D30-HYM POSTE 51","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","370953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290481}]","SERVICIO DE GRÚA PARA CAMBIO DE AISLAMIENTO EN LT MTP-A3D30-HYM POSTE 51","370953","true","Mixta","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","441599","ocds-0ud2q6-AA-018TOQ757-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS Y MANIOBRAS MONTERREY, id=gruas-y-maniobras-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","370953"
"2019-01-24T01:18:06.000Z","2013-10-18T10:40:00.000Z","2013-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310991]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N33-2013-402838","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[analitek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-10-24T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CONSUMIBLES PARA PRUEBAS DE ACEITE DE TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CONSUMIBLES PARA PRUEBAS DE ACEITE DE TRANSFORMADOR","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","402838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310991}]","CONSUMIBLES PARA PRUEBAS DE ACEITE DE TRANSFORMADOR","402838","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","472615","ocds-0ud2q6-AA-018TOQ757-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127690","402838"
"2019-01-24T01:18:06.000Z","2013-10-18T13:13:00.000Z","2013-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311640]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N34-2013-403242","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-10-24T11:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MATERIALES PARA SISTEMA DE TIERRAS DE LA SUBESTACION MONTERREY","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MATERIALES PARA SISTEMA DE TIERRAS DE LA SUBESTACION MONTERREY","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","403242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311640}]","MATERIALES PARA SISTEMA DE TIERRAS DE LA SUBESTACION MONTERREY","403242","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","473726","ocds-0ud2q6-AA-018TOQ757-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146730.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146730.7","403242"
"2019-01-24T01:18:06.000Z","2013-11-01T13:57:00.000Z","2013-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[EDITH CALDERON BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319883]","[{identifier={legalName=EDITH CALDERON BRAVO, scheme=RUPC, id=16158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITH CALDERON BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-calderon-bravo}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N36-2013-408536","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[edith-calderon-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-11-06T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE TRASLADO DE ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE TRASLADO DE ACEITE AISLANTE PARA TRANSFORMADOR","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","408536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319883}]","SERVICIO DE TRASLADO DE ACEITE AISLANTE PARA TRANSFORMADOR","408536","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","485826","ocds-0ud2q6-AA-018TOQ757-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH CALDERON BRAVO, id=edith-calderon-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94400","408536"
"2019-11-08T17:40:02.000Z","2012-08-05T21:27:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COTELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149185]","[{address={countryName=México}, roles=supplier, name=COTELSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N14-2012-417711","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-08-16T11:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","417711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149185}]","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM ORIENT","417711","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","238549","ocds-0ud2q6-AO-018TOQ757-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157287.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA, S.A. DE C.V., id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157287.85","417711"
"2019-01-24T01:17:24.000Z","2015-09-17T10:35:00.000Z","2015-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683219]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N24-2015-887231","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-09-24T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES N.L","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES N.L","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","887231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683219}]","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES","887231","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","905632","ocds-0ud2q6-AO-018TOQ757-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184322.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184322.01","887231"
"2019-01-24T01:18:06.000Z","2013-08-28T11:13:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[DQP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293786]","[{address={countryName=México}, roles=supplier, name=DQP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dqp-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N31-2013-379368","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[dqp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-09-04T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","379368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293786}]","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","379368","true","Mixta","Comisión Federal de Electricidad","2013-10-27T00:00:00.000Z","446268","ocds-0ud2q6-AO-018TOQ757-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143784.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DQP INDUSTRIAL SA DE CV, id=dqp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143784.19","379368"
