"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOLMAR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JOLMAR DEL NORTE, S.A. DE C.V., details={type=company}, id=jolmar-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-001-08-APIDBO-OP-002/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jolmar-del-norte-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","9180002","Construcciýn de obra de pavimentaciýn","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R}]","Construcciýn de obra de pavimentaciýn","APIDBO-OP-002/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-001-08","ocds-0ud2q6-09180002-001-08","851297.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOLMAR DEL NORTE, S.A. DE C.V., id=jolmar-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851297.6","APIDBO-OP-002/08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V., details={type=company}, id=instrumentation-datacomm-and-electrical-profesionals-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-001-09-APIDBO-OP-006/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[instrumentation-datacomm-and-electrical-profesionals-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de mantenimiento al CCTV del puerto de dos bocas","[{id=compranet3-1620530467436}]","9180002","Trabajos de mantenimiento al CCTV del puerto de dos bocas","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=D}]","Construcciýn de protecciones marginales en senos de espigones de la TUM","APIDBO-OP-006/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-001-09","ocds-0ud2q6-09180002-001-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V., id=instrumentation-datacomm-and-electrical-profesionals-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","APIDBO-OP-006/09"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CLR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-003/09&p_CveDep=09180&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=clr-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-001-09-APIDBO-OP-003/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[clr-y-asociados-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de protecciones marginales en senos de espigones de la TUM","[{id=compranet3-1620530467436}]","9180002","Construcciýn de protecciones marginales en senos de espigones de la TUM","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-003/09&p_CveDep=09180&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de protecciones marginales en senos de espigones de la TUM","APIDBO-OP-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-001-09","ocds-0ud2q6-09180002-001-09","1.576821047E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLR Y ASOCIADOS, S.A. DE C.V., id=clr-y-asociados-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.576821047E7","APIDBO-OP-003/09"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERVICIOS Y AMARRADORES DEL PUERTO, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SERVICIOS Y AMARRADORES DEL PUERTO, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-y-amarradores-del-puerto-sc-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-001-10-APIDBO-OP-002/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-y-amarradores-del-puerto-sc-de-rl-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO DE ýREAS VERDES DEL RECINTO PORTUARIO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO DE ýREAS VERDES DEL RECINTO PORTUARIO DE DOS BOCAS","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D}]","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","APIDBO-OP-002/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-001-10","ocds-0ud2q6-09180002-001-10","646455.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y AMARRADORES DEL PUERTO, S.C. DE R.L. DE C.V., id=servicios-y-amarradores-del-puerto-sc-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646455.68","APIDBO-OP-002/10"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-001/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-001-10-APIDBO-OP-001/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","[{id=compranet3-1620530467436}]","9180002","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-001/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","APIDBO-OP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-001-10","ocds-0ud2q6-09180002-001-10","1098184.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098184.81","APIDBO-OP-001/10"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-002-08-APIDBO-OP-001/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SEýALAMIENTO MARýTIMO DEL PUERTO DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO CORRECTIVO AL SEýALAMIENTO MARýTIMO DEL PUERTO DE DOS BOCAS, TAB.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=D}]","MANTENIMIENTO CORRECTIVO AL SEýALAMIENTO MARýTIMO DEL PUERTO DE DOS BOCAS, TAB.","APIDBO-OP-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-002-08","ocds-0ud2q6-09180002-002-08","233501.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233501.64","APIDBO-OP-001/08"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","09180002-002-09-APIDBO-OP-007/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","[{id=compranet3-1620530467436}]","9180002","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=D}]","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","APIDBO-OP-007/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-002-09","ocds-0ud2q6-09180002-002-09","245271.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245271.59","APIDBO-OP-007/09"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TECON CONSTRUCCIýN Y SUPERVISIýN DE OBRAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TECON CONSTRUCCIýN Y SUPERVISIýN DE OBRAS, S.A DE C.V., details={type=company}, id=tecon-construcciyn-y-supervisiyn-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-002-10-APIDBO-SROP-006/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[tecon-construcciyn-y-supervisiyn-de-obras-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9180002","Supervisión","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de muelle 2, segunda etapa","APIDBO-SROP-006/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-002-10","ocds-0ud2q6-09180002-002-10","511960.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECON CONSTRUCCIýN Y SUPERVISIýN DE OBRAS, S.A DE C.V., id=tecon-construcciyn-y-supervisiyn-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511960.63","APIDBO-SROP-006/10"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Ingeniería","09180002-003-08-APIDBO-SROP-001/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","9180002","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D}]","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","APIDBO-SROP-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-003-08","ocds-0ud2q6-09180002-003-08","343980.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343980.79","APIDBO-SROP-001/08"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES BALUARTE DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES BALUARTE DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-baluarte-de-paraiso-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09180002-006-10-APIDBO-OP-016/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-baluarte-de-paraiso-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","9180002","Conservación o mantenimiento de muelle","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R}]","Fabricaciýn y suministro de defensas y bitas para muelle","APIDBO-OP-016/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-006-10","ocds-0ud2q6-09180002-006-10","454883.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BALUARTE DE PARAISO, S.A. DE C.V., id=construcciones-baluarte-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454883.03","APIDBO-OP-016/10"
