"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Agua de Hermosillo, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9353406235000002E8","[]","[{type=contactPoint, value=Juan Romero Loya}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo-agua-de-hermosillo","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","457","0","[dependencia]","[{legalName=SON, id=son}]","1.8433815479000008E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nogales","0","0","0","presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","151","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones y Patrimonio, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7181879921999997E8","[]","[{type=contactPoint, value=Emilia Ibarra Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Direccion de Adquisiciones y Patrimonio","0","0","0","direccion-de-adquisiciones-y-patrimonio-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6571129334E8","[]","[{type=contactPoint, value=Luis Alonso Islas Escalante}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4498988624E8","[]","[{type=contactPoint, value=Daniel Sanchez Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-hermosillo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[unidad-compradora]","[{legalName=SON-Colegio de Bachilleres del Estado de Sonora (COBACH)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=926023991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3005500947000001E8","[]","[{type=contactPoint, value=David Suilo Orozco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Bachilleres del Estado de Sonora (COBACH)-Dirección de Administración y Finanzas","0","0","0","son-colegio-de-bachilleres-del-estado-de-sonora-cobach-direccion-de-administracion-y-finanzas-colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[dependencia]","[{legalName=SON, id=son}]","1.3005500947000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Sonora (COBACH)","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[unidad-compradora]","[{legalName=coordinación de Seguridad Pública, scheme=MX-CPA, id=926082963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2383159715000002E8","[]","[{type=contactPoint, value=Delia Beatriz Rendón Perla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","coordinación de Seguridad Pública","0","0","0","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[dependencia]","[{legalName=SON, id=son}]","1.2383159715000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","0","0","0","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1906262125000004E8","[]","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[dependencia]","[{legalName=SON, id=son}]","1.1714838420600002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)","0","0","0","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[unidad-compradora]","[{legalName=SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas, scheme=MX-CPA, id=926058990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1714838420600002E8","[]","[{type=contactPoint, value=Sandra Nohemi Villa Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas","0","0","0","son-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes-direccion-general-de-administracion-y-finanzas-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura Urbana y Obras Publicas, scheme=MX-CPA, id=826043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1070922445E8","[]","[{type=contactPoint, value=JESUS RUEDA FLORES PAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Infraestructura Urbana y Obras Publicas","0","0","0","direccion-de-infraestructura-urbana-y-obras-publicas-presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General, scheme=MX-CPA, id=926059937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0305597064999993E8","[]","[{type=contactPoint, value=Manuel de Jesus Bustamante Sandoval}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General","0","0","0","son-consejo-estatal-de-concertacion-para-la-obra-publica-cecop-coordinacion-general-consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=SON, id=son}]","1.0305597064999993E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Concertación para la Obra Pública (CECOP)","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","9.821447306E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cananea","0","0","0","presidencia-municipal-de-cananea","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y obras Publicas, scheme=MX-CPA, id=826019971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.821447306E7","[]","[{type=contactPoint, value=Daniel Manrique Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cananea","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NOGALES SONORA, scheme=MX-CPA, id=826043985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.362893033999991E7","[]","[{type=contactPoint, value=DAVID CUAUHTEMOC GALINDO DELGADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NOGALES SONORA","0","0","0","municipio-de-nogales-sonora-presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.845743341999999E7","[]","[{type=contactPoint, value=Armando Andrade Marquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","6.723323042999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Prieta","0","0","0","presidencia-municipal-de-agua-prieta","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE AGUA PRIETA, scheme=MX-CPA, id=826002980, uri=https://sites.google.com/site/cnetuc/directorio}]","6.558056111000001E7","[]","[{type=contactPoint, value=Arlo Alejandro Torres Rascon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE AGUA PRIETA","0","0","0","ayuntamiento-de-agua-prieta-presidencia-municipal-de-agua-prieta","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Obras 1, scheme=MX-CPA, id=926011994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251914626E7","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Obras 1","0","0","0","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","91","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","6.102771241E7","[]","[{type=contactPoint, value=JAVIER ROJAS TENORIO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5755431720000006E7","[]","[{type=contactPoint, value=Pedro Ortega Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal, scheme=MX-CPA, id=926091940, uri=https://sites.google.com/site/cnetuc/directorio}]","5.31299531E7","[]","[{type=contactPoint, value=YINA FELIX GUERRERO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal","0","0","0","secretaria-ejecutiva-de-la-comision-implementadora-del-nuevo-sistema-de-justicia-penal-comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=SON, id=son}]","5.31299531E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión implementadora del nuevo sistema de Justicia Penal en el Estado de Sonora","0","0","0","comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","5.285625018E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora","0","0","0","sistema-de-parques-industriales-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=Sistema de Parques Industriales de Sonora OPDE, scheme=MX-CPA, id=926061945, uri=https://sites.google.com/site/cnetuc/directorio}]","5.285625018E7","[]","[{type=contactPoint, value=German Tapia Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora OPDE","0","0","0","sistema-de-parques-industriales-de-sonora-opde-sistema-de-parques-industriales-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento Técnico OOMAPAS Puerto Peñasco, scheme=MX-CPA, id=826048845, uri=https://sites.google.com/site/cnetuc/directorio}]","4.988162670999999E7","[]","[{type=contactPoint, value=Melquiades Paul Ortiz Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Técnico OOMAPAS Puerto Peñasco","0","0","0","departamento-tecnico-oomapas-puerto-penasco-organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","4.988162670999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE Y SANEAMIENTO DE PUERTO PEÑASCO","0","0","0","organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO, scheme=MX-CPA, id=826043963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2065150749E7","[]","[{type=contactPoint, value=Martín Alberto Navarro López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9293698099999994E7","[]","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6900964970000006E7","[]","[{type=contactPoint, value=Fernado Lam Koerdell}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9467187980000004E7","[]","[{type=contactPoint, value=Luis Alberto Leon Durazo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Instituto de Formacion Docente del Estado de Sonora, scheme=MX-CPA, id=926046926, uri=https://sites.google.com/site/cnetuc/directorio}]","2.872883126E7","[]","[{type=contactPoint, value=Sabás Martín Mendívil Ceceña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formacion Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=SON, id=son}]","2.872883126E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[unidad-compradora]","[{legalName=SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General, scheme=MX-CPA, id=926026963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8155109270000003E7","[]","[{type=contactPoint, value=Luis Tadeo Laborin Màrquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General","0","0","0","son-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes-direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[dependencia]","[{legalName=SON, id=son}]","2.8155109270000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=Sonora, parent_id=mx-son, name=Bacerac, id=mx-son-bacerac, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2.461145787E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bacerac","0","0","0","presidencia-municipal-de-bacerac","0"
"[{parent=Sonora, parent_id=mx-son, name=Bacerac, id=mx-son-bacerac, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BACERAC, SONORA, scheme=MX-CPA, id=826010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.461145787E7","[]","[{type=contactPoint, value=JESUS BARRIOS PEDREGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BACERAC, SONORA","0","0","0","h-ayuntamiento-de-bacerac-sonora-presidencia-municipal-de-bacerac","0"
"[{parent=Sonora, parent_id=mx-son, name=Navojoa, id=mx-son-navojoa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=826042992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4093072709999997E7","[]","[{type=contactPoint, value=Maria del Rosario Quintero Borbon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia","0","0","0","presidencia-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO, scheme=MX-CPA, id=826043963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211208814E7","[]","[{type=contactPoint, value=Martín Alberto Navarro López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-","0"
