"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40533&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40533","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40533&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40533","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","233013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233013","D40533"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40440&p_CveDep=00641&p_CveUni=187&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-046-04-D40440","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS Y G.I.","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS Y G.I.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40440&p_CveDep=00641&p_CveUni=187&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS Y G.I.","D40440","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-046-04","ocds-0ud2q6-00641187-046-04","204020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204020","D40440"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30217&p_CveDep=00641&p_CveUni=188&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-009-03-D30217","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","641188","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30217&p_CveDep=00641&p_CveUni=188&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","D30217","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-009-03","ocds-0ud2q6-00641188-009-03","182734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182734.8","D30217"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50238 D50250&p_CveDep=00641&p_CveUni=188&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-018-05-D50238 D50250","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS SUJETOS A EVALUACION DEL ABASTO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS SUJETOS A EVALUACION DEL ABASTO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50238 D50250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50238 D50250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50238 D50250&p_CveDep=00641&p_CveUni=188&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS SUJETOS A EVALUACION DEL ABASTO","D50238 D50250","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-018-05","ocds-0ud2q6-00641188-018-05","166382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166382","D50238 D50250"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40597&p_CveDep=00641&p_CveUni=214&p_NumeroLc=097&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-097-04-D40597","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion y suministro de Medicamento Generico Intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisicion y suministro de Medicamento Generico Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40597&p_CveDep=00641&p_CveUni=214&p_NumeroLc=097&p_AnioLc=2004&ConSin=1}]","Adquisicion y suministro de Medicamento Generico Intercambiable","D40597","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-097-04","ocds-0ud2q6-00641214-097-04","21850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21850","D40597"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50110&p_CveDep=00641&p_CveUni=216&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-013-05-D50110","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS GENýRICOS INTERCAMBIABLES E INNOVADORES O GENýRICOS","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS GENýRICOS INTERCAMBIABLES E INNOVADORES O GENýRICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50110&p_CveDep=00641&p_CveUni=216&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENýRICOS INTERCAMBIABLES E INNOVADORES O GENýRICOS","D50110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-013-05","ocds-0ud2q6-00641216-013-05","77940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77940","D50110"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40172&p_CveDep=00641&p_CveUni=216&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-025-04-D40172","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (010) GENERICOS INTERNACIONAL","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (010) GENERICOS INTERNACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40172&p_CveDep=00641&p_CveUni=216&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","BIENES DE CONSUMO (010) GENERICOS INTERNACIONAL","D40172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-025-04","ocds-0ud2q6-00641216-025-04","135090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135090","D40172"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40224&p_CveDep=00641&p_CveUni=216&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-027-04-D40224","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (010) G.I. INTERNACIONAL.","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (010) G.I. INTERNACIONAL.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40224&p_CveDep=00641&p_CveUni=216&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","BIENES DE CONSUMO (010) G.I. INTERNACIONAL.","D40224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-027-04","ocds-0ud2q6-00641216-027-04","69204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69204","D40224"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31727/D31310&p_CveDep=00641&p_CveUni=214&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-080-03-D31727/D31310","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","medicamento generico intercambiable","[{id=compranet3-1620530467436}]","641214","medicamento generico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31727/D31310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31727/D31310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31727/D31310&p_CveDep=00641&p_CveUni=214&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","medicamento generico intercambiable","D31727/D31310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-080-03","ocds-0ud2q6-00641214-080-03","1174035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174035","D31727/D31310"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161696&p_CveDep=00641&p_CveUni=214&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-094-06-161696","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adqusiciýn de Medicamentos Genericos","[{id=compranet3-1620530467436}]","641214","Adqusiciýn de Medicamentos Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","161696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161696&p_CveDep=00641&p_CveUni=214&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","Adqusiciýn de Medicamentos Genericos","161696","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-094-06","ocds-0ud2q6-00641214-094-06","92610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92610","161696"
