"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T14:31:24.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0004800001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6000000","CRC","592.097055","MUNICIPALIDAD DE LA UNION","2018CD-000115-0004800001-432018125100163","[contract]","municipalidad-de-la-union","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, implementación y soporte de una solución de Mesa de Servicios (Service Desk), Base de Datos de Conocimiento, CMDB y Certificada en ITIL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100163","8453.14","8453.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0004800001}]","Cartago","432018125100163","2019-01-22T14:31:24.000Z","2018CD-000115-0004800001","ocds-rwubve-2018CD-000115-0004800001","[BIENES]","5005079.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5005079.3","432018125100163"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T14:45:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","600000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000116-0004800001-432018125100161","[contract]","municipalidad-de-la-union","[grupo-avilu-complices-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de amplificación de sonido para actividades de educación ambiental","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0004800001}]","Cartago","432018125100161","2019-01-22T14:45:55.000Z","2018CD-000116-0004800001","ocds-rwubve-2018CD-000116-0004800001","[SERVICIOS]","499995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","499995","432018125100161"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T15:05:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0004800001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","CRC","592.097055","MUNICIPALIDAD DE LA UNION","2018CD-000119-0004800001-432018125100157","[contract]","municipalidad-de-la-union","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100157","9784.47","9784.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0004800001}]","Cartago","432018125100157","2019-10-22T15:05:29.000Z","2018CD-000119-0004800001","ocds-rwubve-2018CD-000119-0004800001","[BIENES]","5793355.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5793355.87","432018125100157"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:31:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","125000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000120-0004800001-432018125100145","[contract]","municipalidad-de-la-union","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Contratación Administrativa Municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004800001}]","Cartago","432018125100145","2018-11-26T09:31:50.000Z","2018CD-000120-0004800001","ocds-rwubve-2018CD-000120-0004800001","[SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432018125100145"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:11:26.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101608184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 6, 200 mts Oeste y 75 mts Norte, mano izquierda, casa de dos plantas, porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hanna-instruments-costa-rica-sociedad-anonima}]","16585000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000001-0004800001-432019125100011","[contract]","municipalidad-de-la-union","[hanna-instruments-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de Cloro en Pastillas y Kit para la Medición de Cloro Libre para el Acueducto Municipal de la Municipalidad de la Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0004800001}]","Cartago","432019125100011","2020-03-06T09:11:26.000Z","2019CD-000001-0004800001","ocds-rwubve-2019CD-000001-0004800001","[BIENES]","1117620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, id=hanna-instruments-costa-rica-sociedad-anonima}]","16585000","https://www.sicop.go.cr/index.jsp","buyer","1117620","432019125100011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:10:24.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","16585000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000001-0004800001-432019125100012","[contract]","municipalidad-de-la-union","[continex-representaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de Cloro en Pastillas y Kit para la Medición de Cloro Libre para el Acueducto Municipal de la Municipalidad de la Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0004800001}]","Cartago","432019125100012","2020-03-06T09:10:24.000Z","2019CD-000001-0004800001","ocds-rwubve-2019CD-000001-0004800001","[BIENES]","16545300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","16585000","https://www.sicop.go.cr/index.jsp","buyer","16545300","432019125100012"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T10:09:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","2000000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000002-0004800001-432019125100010","[contract]","municipalidad-de-la-union","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación para el día del agua para niños (as) de 06 a 12 años","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0004800001}]","Cartago","432019125100010","2019-04-26T10:09:51.000Z","2019CD-000002-0004800001","ocds-rwubve-2019CD-000002-0004800001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019125100010"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T08:30:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","6990000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000005-0004800001-432019125100004","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de amplificación de sonido , equipo de Luces y tarima","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004800001}]","Cartago","432019125100004","2020-01-27T08:30:30.000Z","2019CD-000005-0004800001","ocds-rwubve-2019CD-000005-0004800001","[SERVICIOS]","6417000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","6990000","https://www.sicop.go.cr/index.jsp","buyer","6417000","432019125100004"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T12:43:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","1000000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000007-0004800001-432019125100026","[contract]","municipalidad-de-la-union","[check-ewp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de producción de montaje de “narración oral de cuentos” 3 espectáculos, “Festival Internacional Puro Cuento 2019- Palabra Mujer”","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004800001}]","Cartago","432019125100026","2019-05-18T12:43:43.000Z","2019CD-000007-0004800001","ocds-rwubve-2019CD-000007-0004800001","[SERVICIOS]","701500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","701500","432019125100026"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T12:41:42.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[BERNY ALFARO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303270405, uri=https://www.tse.go.cr/}, address={streetAddress=1Km Oeste y 100m Sur de la Iglesia Católica de Quebradilla Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNY ALFARO CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berny-alfaro-cerdas}]","7000000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000006-0004800001-432019125100027","[contract]","municipalidad-de-la-union","[berny-alfaro-cerdas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ALQUILER E INSTALACIÓN DE MOBILIARIO NAVIDEÑO","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0004800001}]","Cartago","432019125100027","2020-03-18T12:41:42.000Z","2019CD-000006-0004800001","ocds-rwubve-2019CD-000006-0004800001","[SERVICIOS]","6165290.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNY ALFARO CERDAS, id=berny-alfaro-cerdas}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6165290.69","432019125100027"
