"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-016/16]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-016/16-CS-300-LP-N-P-FC-016/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE INTEGRACIÓN TECNOLÓGICA ADUANERA (PITA)","[{id=pot-1620519810584}]","PROYECTO DE INTEGRACIÓN TECNOLÓGICA ADUANERA (PITA)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-016/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-016/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-016/16}]","PROYECTO DE INTEGRACIÓN TECNOLÓGICA ADUANERA (PITA)","CS-300-LP-N-P-FC-016/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-03-17T00:00:00.000Z","CS-300-LP-N-P-FC-016/16","ocds-0ud2q6-CS-300-LP-N-P-FC-016/16","9.9065039694544E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L., id=sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.9065039694544E9","CS-300-LP-N-P-FC-016/16"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[T-SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-115/15]","[{roles=supplier, name=T-SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=t-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-115/15-CS-300-LP-N-P-FC-115/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[t-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE OPERATIVO 3 (SSO 3)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE OPERATIVO 3 (SSO 3)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-115/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-115/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-115/15}]","SERVICIO DE SOPORTE OPERATIVO 3 (SSO 3)","CS-300-LP-N-P-FC-115/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-08-19T00:00:00.000Z","CS-300-LP-N-P-FC-115/15","ocds-0ud2q6-CS-300-LP-N-P-FC-115/15","2.0808978942E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS MÉXICO S.A. DE C.V., id=t-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0808978942E9","CS-300-LP-N-P-FC-115/15"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/16]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-006/16-CS-300-LP-N-P-FC-006/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","[{id=pot-1620519810584}]","SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-006/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-006/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/16}]","SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","CS-300-LP-N-P-FC-006/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-03-02T00:00:00.000Z","CS-300-LP-N-P-FC-006/16","ocds-0ud2q6-CS-300-LP-N-P-FC-006/16","1.715280609902E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.715280609902E9","CS-300-LP-N-P-FC-006/16"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-128/15]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-128/15-CS-300-AD-N-P-FC-128/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AMPLIACIÓN Y ACTUALIZACIÓN DE LOS SERVICIOS DE LICENCIAMIENTO DE IBM 3 (IBM 3)","[{id=pot-1620519810584}]","MANTENIMIENTO AMPLIACIÓN Y ACTUALIZACIÓN DE LOS SERVICIOS DE LICENCIAMIENTO DE IBM 3 (IBM 3)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-128/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-128/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-128/15}]","MANTENIMIENTO AMPLIACIÓN Y ACTUALIZACIÓN DE LOS SERVICIOS DE LICENCIAMIENTO DE IBM 3 (IBM 3)","CS-300-AD-N-P-FC-128/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-09-30T00:00:00.000Z","CS-300-AD-N-P-FC-128/15","ocds-0ud2q6-CS-300-AD-N-P-FC-128/15","1.4013198393416E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4013198393416E9","CS-300-AD-N-P-FC-128/15"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-107/15]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-107/15-CS-300-LP-N-P-FC-107/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-packard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-107/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-107/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-107/15}]","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","CS-300-LP-N-P-FC-107/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-07-29T00:00:00.000Z","CS-300-LP-N-P-FC-107/15","ocds-0ud2q6-CS-300-LP-N-P-FC-107/15","1.3580327924E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3580327924E9","CS-300-LP-N-P-FC-107/15"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-033/15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-033/15-CS-300-LP-N-P-FC-033/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jet-van-car-rental-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-033/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-033/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-033/15}]","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","CS-300-LP-N-P-FC-033/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-06-30T00:00:00.000Z","CS-300-LP-N-P-FC-033/15","ocds-0ud2q6-CS-300-LP-N-P-FC-033/15","1.3086419668792E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3086419668792E9","CS-300-LP-N-P-FC-033/15"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BCONNECT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-145/15]","[{roles=supplier, name=BCONNECT SERVICES S.A. DE C.V., details={type=company}, id=bconnect-services-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-145/15-CS-300-LP-N-P-FC-145/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bconnect-services-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","[{id=pot-1620519810584}]","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-145/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-145/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-145/15}]","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","CS-300-LP-N-P-FC-145/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-12-31T00:00:00.000Z","CS-300-LP-N-P-FC-145/15","ocds-0ud2q6-CS-300-LP-N-P-FC-145/15","1.24139119132E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCONNECT SERVICES S.A. DE C.V., id=bconnect-services-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.24139119132E9","CS-300-LP-N-P-FC-145/15"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-032/16]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-032/16-CS-300-LP-N-P-FC-032/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[centro-de-productividad-avanzada-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE PUESTOS DE SERVICIO 3 (APS-3)","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE PUESTOS DE SERVICIO 3 (APS-3)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-032/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-032/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-032/16}]","ADMINISTRACIÓN DE PUESTOS DE SERVICIO 3 (APS-3)","CS-300-LP-N-P-FC-032/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-01-07T00:00:00.000Z","CS-300-LP-N-P-FC-032/16","ocds-0ud2q6-CS-300-LP-N-P-FC-032/16","1.17634321861E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.17634321861E9","CS-300-LP-N-P-FC-032/16"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-121/15-CS-300-LP-N-P-FC-121/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[scitum-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","CS-300-LP-N-P-FC-121/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-09-26T00:00:00.000Z","CS-300-LP-N-P-FC-121/15","ocds-0ud2q6-CS-300-LP-N-P-FC-121/15","1.13490401828E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13490401828E9","CS-300-LP-N-P-FC-121/15"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-095/15]","[{roles=supplier, name=ORACEL DE MÉXICO S.A. DE C.V., details={type=company}, id=oracel-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-095/15-CS-300-AD-N-P-FC-095/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracel-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO CORPORATIVO ORACLE 3 (ULA 3)","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO CORPORATIVO ORACLE 3 (ULA 3)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-095/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-095/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-095/15}]","SERVICIO DE LICENCIAMIENTO CORPORATIVO ORACLE 3 (ULA 3)","CS-300-AD-N-P-FC-095/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-04-30T00:00:00.000Z","CS-300-AD-N-P-FC-095/15","ocds-0ud2q6-CS-300-AD-N-P-FC-095/15","1.11381439111E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACEL DE MÉXICO S.A. DE C.V., id=oracel-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11381439111E9","CS-300-AD-N-P-FC-095/15"
