"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-02-25T12:15:00.000Z","2016-04-14T00:00:00.000Z","2016-04-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809695]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E3-2016-1079299","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[promotora-estrategica-del-pacifico]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-14T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DE RED DE AGUA POTABLE EL LA LOCALIDAD DE POZO DULCE","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","AMPLIACION DE RED DE AGUA POTABLE EL LA LOCALIDAD DE POZO DULCE","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1079299","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809695}]","AMPLIACION DE RED DE AGUA POTABLE DE POZO DULCE","1079299","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1007701","ocds-0ud2q6-LO-006AYB017-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","5625287.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5625287.81","1079299"
"2019-11-08T17:40:02.000Z","2012-05-02T13:48:00.000Z","2012-05-14T00:00:00.000Z",,"Agua de Hermosillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Agua de Hermosillo","SON",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109022]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Agua de Hermosillo","IO-826030996-N6-2012-118972","[contractTermination]","agua-de-hermosillo-agua-de-hermosillo","[promotora-estrategica-del-pacifico]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","Juan Romero Loya","2012-05-09T08:30:00.000Z","juan-romero-loya","contract","Agua de Hermosillo","unidad-compradora","""INTERCONEXIÓN DEL POZO ZN-22"" IO-826030996-N6-2012","[{id=compranet-1620524637144}]","826030996","false","Expirado","""INTERCONEXIÓN DEL POZO ZN-22"" IO-826030996-N6-2012","limited","institution","agua-de-hermosillo-agua-de-hermosillo","Agua de Hermosillo","agua-de-hermosillo-agua-de-hermosillo","118972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109022}]","""INTERCONEXIÓN DEL POZO ZN-22"" IO-826030996-N6-2012","118972","true","Mixta","Agua de Hermosillo","2012-07-14T00:00:00.000Z","177768","ocds-0ud2q6-IO-826030996-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1342907.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","agua-de-hermosillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1342907.93","118972","Hermosillo","Sonora"
"2019-11-08T17:40:02.000Z","2012-05-02T13:48:00.000Z","2012-05-14T00:00:00.000Z",,"Agua de Hermosillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Agua de Hermosillo","SON",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109040]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Agua de Hermosillo","IO-826030996-N7-2012-119031","[contractTermination]","agua-de-hermosillo-agua-de-hermosillo","[promotora-estrategica-del-pacifico]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","Juan Romero Loya","2012-05-09T10:00:00.000Z","juan-romero-loya","contract","Agua de Hermosillo","unidad-compradora","""INTERCONEXIÓN DEL POZO ZN-24"" IO-826030996-N7-2012","[{id=compranet-1620524637144}]","826030996","false","Expirado","""INTERCONEXIÓN DEL POZO ZN-24"" IO-826030996-N7-2012","limited","institution","agua-de-hermosillo-agua-de-hermosillo","Agua de Hermosillo","agua-de-hermosillo-agua-de-hermosillo","119031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109040}]","""INTERCONEXIÓN DEL POZO ZN-24"" IO-826030996-N7-2012","119031","true","Mixta","Agua de Hermosillo","2012-07-14T00:00:00.000Z","177809","ocds-0ud2q6-IO-826030996-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1791457.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","agua-de-hermosillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1791457.75","119031","Hermosillo","Sonora"
"2019-01-24T01:16:35.000Z","2017-11-01T09:47:00.000Z","2017-12-13T00:00:00.000Z","2017-12-05T00:00:00.000Z","Secretaria de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","SON","active","complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311339]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","IO-926008990-E31-2017-1690302","[contractTermination]","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","[promotora-estrategica-del-pacifico]","works","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","SERGIO AVILA CECEÑA","2017-11-16T13:00:00.000Z","sergio-avila-cecena","contract","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","unidad-compradora","REPOSICIÓN DE 307 M DE COLECTOR 10 PLG. EN GUAYMAS; REPOSICIÓN DE TUBERÍA SANITA","[{id=compranet-1620524637144}]","926008990","true","Expirado","REPOSICIÓN DE 307 M DE COLECTOR 10 PLG. EN GUAYMAS; REPOSICIÓN DE TUBERÍA SANITA","limited","institution","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","1690302","MX-CPA","MXN","[{datePublished=2017-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311339}]","REPOSICIÓN DE 307 M DE COLECTOR 10 PLG. EN GUAYMAS; REPOSICIÓN DE TUBERÍA SANITA","1690302","true","Presencial","Secretaria de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","2018-03-12T00:00:00.000Z","1533149","ocds-0ud2q6-IO-926008990-E31-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1190240.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1190240.28","1690302",,"Sonora","23N001","FONDEN"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137251]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N5-2012-243540","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[promotora-estrategica-del-pacifico]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-27T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-005","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-005","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137251}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO, BACUSA, QUIRIEGO.","243540","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","217585","ocds-0ud2q6-IO-926009991-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3362133.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3362133.74","243540",,"Sonora",,
"2019-01-24T01:18:06.000Z","2013-07-05T20:24:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274562]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","IO-016B00011-N17-2013-358686","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[promotora-estrategica-del-pacifico]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-07-19T10:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","IO-016B00011-N17-2013-ENCAUZAMIENTO-RIO MATAPE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","IO-016B00011-N17-2013-ENCAUZAMIENTO-RIO MATAPE","limited","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","358686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274562}]","IO-016B00011-N17-2013-ENCAUZAMIENTO-RIO MATAPE","358686","true","Electrónica","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","402607","ocds-0ud2q6-IO-016B00011-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2432064.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2432064.16","358686",,,,
"2019-01-24T01:18:06.000Z","2013-07-11T16:58:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276914]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","IO-016B00011-N26-2013-364214","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[promotora-estrategica-del-pacifico]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-07-31T09:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","IO-016B00011-N26-2013-APAZU-POZO ARGENTINA 1-CABORCA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","IO-016B00011-N26-2013-APAZU-POZO ARGENTINA 1-CABORCA","limited","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","364214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276914}]","IO-016B00011-N26-2013-APAZU-POZO ARGENTINA 1-CABORCA","364214","true","Electrónica","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","421456","ocds-0ud2q6-IO-016B00011-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2459235.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2459235.95","364214",,,,
"2019-01-24T01:18:06.000Z","2013-07-11T17:28:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276945]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","IO-016B00011-N27-2013-364217","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[promotora-estrategica-del-pacifico]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-07-31T10:30:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","IO-016B00011-N27-2013-APAZU-POZO ARGENTINA 2-CABORCA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","IO-016B00011-N27-2013-APAZU-POZO ARGENTINA 2-CABORCA","limited","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","364217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276945}]","IO-016B00011-N27-2013-APAZU-POZO ARGENTINA 2-CABORCA","364217","true","Electrónica","Comisión Nacional del Agua","2013-11-27T00:00:00.000Z","421480","ocds-0ud2q6-IO-016B00011-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1360177.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1360177.1","364217",,,,
"2019-01-24T01:18:06.000Z","2013-07-11T19:29:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277003]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","IO-016B00011-N31-2013-364223","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[promotora-estrategica-del-pacifico]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-07-31T16:30:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","IO-016B00011-N31-2013-APAZU-POZO LA MEZA-NOGALES","[{id=compranet-1620524637144}]","016B00011","false","Expirado","IO-016B00011-N31-2013-APAZU-POZO LA MEZA-NOGALES","limited","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","364223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277003}]","IO-016B00011-N31-2013-APAZU-POZO LA MEZA-NOGALES","364223","true","Electrónica","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","421544","ocds-0ud2q6-IO-016B00011-N31-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1835022.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1835022.54","364223",,,,
"2019-01-24T01:17:46.000Z","2014-09-05T12:31:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448094]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","IO-016B00011-N55-2014-617968","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[promotora-estrategica-del-pacifico]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2014-09-15T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","IO-016B00011-N55-2014","[{id=compranet-1620524637144}]","016B00011","false","Expirado","IO-016B00011-N55-2014","limited","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","617968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448094}]","IO-016B00011-N55-2014- MECANISMOS EN LA PRESA BORDO ORTIZ","617968","true","Electrónica","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","667486","ocds-0ud2q6-IO-016B00011-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","985653.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985653.5","617968",,,,
