"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800298629&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-003-07-800298629","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LIMPIEZA DE MALEZA EN AREAS VERDES, DESHIERBE Y LIMPIEZA DE CUNETAS EN AREA OPERATIVA DE LA S.E. EL CASTILLO Y REPETIDOR LAS LAJAS","[{id=compranet3-1620530467436}]","18164062","LIMPIEZA DE MALEZA EN AREAS VERDES, DESHIERBE Y LIMPIEZA DE CUNETAS EN AREA OPERATIVA DE LA S.E. EL CASTILLO Y REPETIDOR LAS LAJAS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800298629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800298629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800298629&vv_provsino=0}]","APARTARRAYOS","800298629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-003-07","ocds-0ud2q6-18164062-003-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","800298629"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800378943&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-096-08-800378943","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","COLOCACION DE PROTECCIONES ANTIAVES","[{id=compranet3-1620530467436}]","18164062","COLOCACION DE PROTECCIONES ANTIAVES","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800378943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800378943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800378943&vv_provsino=0}]","COLOCACION DE PROTECCIONES ANTIAVES","800378943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-096-08","ocds-0ud2q6-18164062-096-08","165324.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165324.32","800378943"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800378917&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-095-08-800378917","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","COLOCACION DE PROTECCIONES DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164062","COLOCACION DE PROTECCIONES DE FIBRA OPTICA","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800378917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800378917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800378917&vv_provsino=0}]","COLOCACION DE PROTECCIONES DE FIBRA OPTICA","800378917","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-095-08","ocds-0ud2q6-18164062-095-08","155529.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155529.9","800378917"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-042-08-9400040667","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2008&TipInv=R}]","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","9400040667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-042-08","ocds-0ud2q6-18164088-042-08","429371.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429371.04","9400040667"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0056&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-056-09-9400047000","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE DUCTERIA PARA ALOJAMIENTO DE FIBRA OPTICA EN INSTALACION DE PEMEX LA GALLEGA","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE DUCTERIA PARA ALOJAMIENTO DE FIBRA OPTICA EN INSTALACION DE PEMEX LA GALLEGA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400047000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0056&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE DUCTERIA PARA ALOJAMIENTO DE FIBRA OPTICA EN INSTALACION DE PEMEX LA GALLEGA","9400047000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-056-09","ocds-0ud2q6-18164088-056-09","2302403.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302403.05","9400047000"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0082&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-082-07-9400037026","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION DE ESTRUCTURA DE ACERO PARA EL EDIFICIO DEL CENTRO REGIONAL DE OPERACION DE FIBRA OPTICA EN LA GRTOR","[{id=compranet3-1620530467436}]","18164088","HABILITACION DE ESTRUCTURA DE ACERO PARA EL EDIFICIO DEL CENTRO REGIONAL DE OPERACION DE FIBRA OPTICA EN LA GRTOR","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400037026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0082&AnoInv=2007&TipInv=R}]","HABILITACION DE ESTRUCTURA DE ACERO PARA EL EDIFICIO DEL CENTRO REGIONAL DE OPERACION DE FIBRA OPTICA EN LA GRTOR","9400037026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-082-07","ocds-0ud2q6-18164088-082-07","309423.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309423.97","9400037026"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0034&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-034-09-9400046213","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE ACERO ESTRUCTURAL EN LT´S DE 230 KV","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE ACERO ESTRUCTURAL EN LT´S DE 230 KV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0034&AnoInv=2009&TipInv=R}]","REHABILITACION DE ACERO ESTRUCTURAL EN LT´S DE 230 KV","9400046213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-034-09","ocds-0ud2q6-18164088-034-09","636563.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636563.4","9400046213"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-035-09-9400046270","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LINEAS Y COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LINEAS Y COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0035&AnoInv=2009&TipInv=R}]","MANTENIMIENTO ANTICORROSIVO A ESTRUCTURAS DE LINEAS Y COMUNICACIONES EN EL AMBITO DE LA SAT VERACRUZ","9400046270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-035-09","ocds-0ud2q6-18164088-035-09","1371119.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371119.13","9400046270"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0036&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-036-08-9400040533","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0036&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","9400040533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-036-08","ocds-0ud2q6-18164088-036-08","1116823.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116823.97","9400040533"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0040&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-040-07-9400033540","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL FRACTURADA EN LA S.E. CASTILLO","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE BARDA PERIMETRAL FRACTURADA EN LA S.E. CASTILLO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0040&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE BARDA PERIMETRAL FRACTURADA EN LA S.E. CASTILLO","9400033540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-040-07","ocds-0ud2q6-18164088-040-07","483200.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483200.19","9400033540"
