"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2022-02-18T19:36:57.000Z","2019-08-09T10:07:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","DCAL","IMSS",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","DCAL","AA-050GYR019-E136-2019-2128733","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[grupo-televisa-sab]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","2019-08-06T13:30:00.000Z","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","UCSA190922020073 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1645401600406}]","Art. 41 fr. I","050GYR019","false","Expirado","UCSA190922020073 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2128733","MX-CPA","MXN","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093}]","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","2128733","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1959889","ocds-0ud2q6-AA-050GYR019-E136-2019","false","[{}]","05. Adjudicación Directa LAASSP","3663793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3663793.1","2128733"
"2022-02-18T19:37:29.000Z","2020-09-01T11:44:00.000Z","Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883665]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E40-2020-2366996","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-televisa-sab]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Jorge De Anda García","2020-08-24T00:00:00.000Z","jorge-de-anda-garcia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. I","004000998","false","Expirado","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2366996","MX-CPA","MXN","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883665}]","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campa","2366996","No se utilizó el Contrato Marco","Presencial","Secretaría de Gobernación","2020-10-23T00:00:00.000Z","2152235","ocds-0ud2q6-AA-004000998-E40-2020","false","[{}]","05. Adjudicación Directa LAASSP","3620619","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3620619","2366996"
"2022-02-25T17:06:39.000Z","2020-09-01T11:44:00.000Z","Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883665]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E40-2020-2366996","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-televisa-sab]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Eduardo Rubén Hernández Tapia","2020-08-24T00:00:00.000Z","eduardo-ruben-hernandez-tapia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 41 fr. I","004000998","false","Expirado","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2366996","MX-CPA","MXN","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campaña Segundo Informe de Gobierno. Versión “Informe 2”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883665}]","Servicios de Difusión en Medios Impresos y Medios Digitales Relativos a la Campa","2366996","No se utilizó el Contrato Marco","Presencial","Secretaría de Gobernación","2020-10-23T00:00:00.000Z","2152235","ocds-0ud2q6-AA-004000998-E40-2020","false","[{}]","05. Adjudicación Directa LAASSP","3620619","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3620619","2366996"
"2019-01-24T01:17:00.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080958]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E485-2016-1342571","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1342571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080958}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1342571",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-12-31T00:00:00.000Z","1250758","ocds-0ud2q6-AA-014P7R001-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1342571","true"
"2019-09-11T10:42:05.000Z","2018-01-24T12:16:00.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","Orden de transmisión de spots de 30 segundos con la empresa GRUPO TELEVISA, S.A.B. (Televisa/Sky 556 spots de 30 segundos del 10 del enero al 15 de febrero)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373767]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E45-2018-1697177","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-televisa-sab]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Mónica López Sandoval","2018-01-10T09:00:00.000Z","monica-lopez-sandoval","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE TRANSMISIÓN - OT/005/2018 CONSAR/026/2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","006D00001","false","Expirado","ORDEN DE TRANSMISIÓN - OT/005/2018 CONSAR/026/2018","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1697177","MX-CPA","MXN","Orden de transmisión de spots de 30 segundos con la empresa GRUPO TELEVISA, S.A.B. (Televisa/Sky 556 spots de 30 segundos del 10 del enero al 15 de febrero)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373767}]","ORDEN DE TRANSMISIÓN - OT/005/2018 CONSAR/026/2018","1697177","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2018-02-15T00:00:00.000Z","1598522","ocds-0ud2q6-AA-006D00001-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1697177",,"2018-01-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección de Servicios","CONADE",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260246]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-E168-2017-1565744","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[grupo-televisa-sab]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal",,"adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA: 5to. INFORME DE","[{id=compranet-1620524637144}]",,"011L6I001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA: 5to. INFORME DE","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","1565744","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260246}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA: 5to. INFORME DE","1565744",,"Mixta","Comisión Nacional de Cultura Física y Deporte","2017-09-06T00:00:00.000Z","1460624","ocds-0ud2q6-AA-011L6I001-E168-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1565744","true",
"2019-11-08T17:40:02.000Z","2011-08-24T18:43:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SE",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185888]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N156-2011-236166","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2011-08-24T18:46:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Difusión de la Campaña V informe de Gobierno","[{id=compranet-1620524637144}]",,"010000999","false","Expirado","Servicio de Difusión de la Campaña V informe de Gobierno","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","236166","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185888}]","Servicio de Difusión de la Campaña V informe de Gobierno","236166",,"Mixta","Secretaría de Economía","2011-09-05T00:00:00.000Z","62156","ocds-0ud2q6-SA-010000999-N156-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","236166","true",
"2019-11-08T17:40:02.000Z",,"ProMéxico","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","PROMEXICO",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33995]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]",,"MXN","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","SA-010K2W999-N80-2011-826144","[contractTermination]","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","[televisa]","services","pro-mexico","[{name=MX, id=mx, classification=country}]","Fabiola Castrejón Fabián",,"fabiola-castrejon-fabian","contract","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en Revista","[{id=compranet-1620524637144}]",,"010K2W999","false","Expirado","Servicio de difusión en Revista","direct","institution","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","826144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33995}]","Servicio de difusión en Revista","826144",,,"ProMéxico","2011-09-06T00:00:00.000Z","55272","ocds-0ud2q6-SA-010K2W999-N80-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROMEXICO","[{name=Televisa, id=televisa}]","pro-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","826144","true","2011-08-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"ProMéxico","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","PROMEXICO",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643915]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","SA-010K2W999-N99-2011-45757","[contractTermination]","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","[televisa]","services","pro-mexico","[{name=MX, id=mx, classification=country}]","Fabiola Castrejón Fabián",,"fabiola-castrejon-fabian","contract","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión para campaña en medio de comunicación: Televisora","[{id=compranet-1620524637144}]",,"010K2W999","false","Expirado","Servicio de difusión para campaña en medio de comunicación: Televisora","direct","institution","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","45757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643915}]","Servicio de difusión para campaña en medio de comunicación: Televisora","45757",,"Presencial","ProMéxico","2011-09-06T00:00:00.000Z","70122","ocds-0ud2q6-SA-010K2W999-N99-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROMEXICO","[{name=Televisa, id=televisa}]","pro-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","45757","true","2011-08-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección General de Administración","INM",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546716]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N307-2014-727799","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[grupo-televisa-sab]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Difusión en medios versión SOMOS MEXICANOS","[{id=compranet-1620524637144}]",,"004K00001","false","Expirado","Servicio de Difusión en medios versión SOMOS MEXICANOS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","727799","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546716}]","Servicio de Difusión en medios versión SOMOS MEXICANOS","727799",,"Presencial","Instituto Nacional de Migración","2014-12-19T00:00:00.000Z","804844","ocds-0ud2q6-SA-004K00001-N307-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","727799","true","2014-12-10T00:00:00.000Z"
