"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[CONCRETOS CUPATITZIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-17-01-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS CUPATITZIO, S.A. DE C.V., details={type=company}, id=concretos-cupatitzio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-009-05-1-05-17-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[concretos-cupatitzio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","[{id=compranet3-1620530467436}]","641230","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-05-17-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-17-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-17-01-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","1-05-17-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-009-05","ocds-0ud2q6-00641230-009-05","4.847306911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS CUPATITZIO, S.A. DE C.V., id=concretos-cupatitzio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.847306911E7","1-05-17-01-MA-01"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031703MA-4-17033&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-024-08-1-031703MA-4-17033","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","[{id=compranet3-1620530467436}]","641230","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-031703MA-4-17033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031703MA-4-17033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031703MA-4-17033&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","1-031703MA-4-17033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-024-08","ocds-0ud2q6-00641230-024-08","3.119700542E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V., id=edificaciones-y-desarrollo-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.119700542E7","1-031703MA-4-17033"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[OBRAS Y PROYECTOS FAVIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031703ma02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-favier-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-008-05-1031703ma02","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[obras-y-proyectos-favier-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","[{id=compranet3-1620530467436}]","641230","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1031703ma02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1031703ma02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031703ma02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","1031703ma02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-008-05","ocds-0ud2q6-00641230-008-05","30526702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., id=obras-y-proyectos-favier-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30526702","1031703ma02"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[ACABADOS Y CONSTRUCCIONES MAAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-04-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., details={type=company}, id=acabados-y-construcciones-maan-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-016-04-1-03-17-04-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[acabados-y-construcciones-maan-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","OBRA NUEVA CENTRO DE INVESTIGACION BIOMEDICA (CIB) OBRA CIVIL E INSTALACIONES","[{id=compranet3-1620530467436}]","641230","OBRA NUEVA CENTRO DE INVESTIGACION BIOMEDICA (CIB) OBRA CIVIL E INSTALACIONES","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-03-17-04-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-17-04-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-04-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","OBRA NUEVA CENTRO DE INVESTIGACION BIOMEDICA (CIB) OBRA CIVIL E INSTALACIONES","1-03-17-04-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-016-04","ocds-0ud2q6-00641230-016-04","2.291888842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., id=acabados-y-construcciones-maan-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.291888842E7","1-03-17-04-MA-01"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031704MA-E-17036&p_CveDep=00641&p_CveUni=230&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-023-08-1-031704MA-E-17036","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Terminaciýn de Obra Nueva, Segunda vuelta para la Licitaciýn Pýblica Nacional, del Centro de Investigaciýn Biomýdica(CIB), en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionbado, Telefonýa, Sonido, y Equipo propio del Inmueble, ubicado en camino de la Arboleda No. 300, en la Exhacienda de San Josý de la Huerta, en Morelia, Michoacýn.","[{id=compranet3-1620530467436}]","641230","Terminaciýn de Obra Nueva, Segunda vuelta para la Licitaciýn Pýblica Nacional, del Centro de Investigaciýn Biomýdica(CIB), en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionbado, Telefonýa, Sonido, y Equipo propio del Inmueble, ubicado en camino de la Arboleda No. 300, en la Exhacienda de San Josý de la Huerta, en Morelia, Michoacýn.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-031704MA-E-17036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031704MA-E-17036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031704MA-E-17036&p_CveDep=00641&p_CveUni=230&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Terminaciýn de Obra Nueva, Segunda vuelta para la Licitaciýn Pýblica Nacional, del Centro de Investigaciýn Biomýdica(CIB), en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionbado, Telefonýa, Sonido, y Equipo propio del Inmueble, ubicado en camino de la Arboleda No. 300, en la Exhacienda de San Josý de la Huerta, en Morelia, Michoacýn.","1-031704MA-E-17036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-023-08","ocds-0ud2q6-00641230-023-08","2.22117964E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.22117964E7","1-031704MA-E-17036"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[MICROSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050296&p_CveDep=00641&p_CveUni=230&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROSER, S.A DE C.V., details={type=company}, id=microser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-007-10-C050296","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[microser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Suministro de Instalaciones y Equipos para el Monitoreo y Control de Fluidos y Energeticos en Unidades Medicas de la Delegacion Michocan y Colima para el ejercicio Fiscal 2010.","[{id=compranet3-1620530467436}]","641230","Suministro de Instalaciones y Equipos para el Monitoreo y Control de Fluidos y Energeticos en Unidades Medicas de la Delegacion Michocan y Colima para el ejercicio Fiscal 2010.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C050296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050296&p_CveDep=00641&p_CveUni=230&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Suministro de Instalaciones y Equipos para el Monitoreo y Control de Fluidos y Energeticos en Unidades Medicas de la Delegacion Michocan y Colima para el ejercicio Fiscal 2010.","C050296","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-007-10","ocds-0ud2q6-00641230-007-10","1.532917614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSER, S.A DE C.V., id=microser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.532917614E7","C050296"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[MARIO ENRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-02-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-002-04-1-03-17-02-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","[{id=compranet3-1620530467436}]","641230","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-03-17-02-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-17-02-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-02-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","1-03-17-02-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-002-04","ocds-0ud2q6-00641230-002-04","7790720.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7790720.87","1-03-17-02-MA-01"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70040&p_CveDep=00641&p_CveUni=230&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-001-07-C70040","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Licitacion para la adjudicacion de contratos de obra publica sobre la base de precios unitarios y tiempo determinado en materia de conservacion de inmuebles institucionales por concepto de obra civil, instalaciones, impermeabilizacion y pinturas en las unidaddes medicas y no medicas que integran las regiones I y II del regimen ordinario e IMSS Oportunidades de la Delegacion Regional en Michoacan.","[{id=compranet3-1620530467436}]","641230","Licitacion para la adjudicacion de contratos de obra publica sobre la base de precios unitarios y tiempo determinado en materia de conservacion de inmuebles institucionales por concepto de obra civil, instalaciones, impermeabilizacion y pinturas en las unidaddes medicas y no medicas que integran las regiones I y II del regimen ordinario e IMSS Oportunidades de la Delegacion Regional en Michoacan.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C70040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70040&p_CveDep=00641&p_CveUni=230&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitacion para la adjudicacion de contratos de obra publica sobre la base de precios unitarios y tiempo determinado en materia de conservacion de inmuebles institucionales por concepto de obra civil, instalaciones, impermeabilizacion y pinturas en las unidaddes medicas y no medicas que integran las regiones I y II del regimen ordinario e IMSS Oportunidades de la Delegacion Regional en Michoacan.","C70040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-001-07","ocds-0ud2q6-00641230-001-07","7005548.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7005548.97","C70040"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[MARIO ENRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-066704MA-4-17015&p_CveDep=00641&p_CveUni=230&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-003-06-1-066704MA-4-17015","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","REFORZAMIENTO Y REESTRUCTURACION 2a ETAPA DEL HOSPITAL RURAL OPORTUNIDADES No 46 EN COALCOMAN DE VAZQUEZ PALLARES MICHOACAN.","[{id=compranet3-1620530467436}]","641230","REFORZAMIENTO Y REESTRUCTURACION 2a ETAPA DEL HOSPITAL RURAL OPORTUNIDADES No 46 EN COALCOMAN DE VAZQUEZ PALLARES MICHOACAN.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-066704MA-4-17015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-066704MA-4-17015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-066704MA-4-17015&p_CveDep=00641&p_CveUni=230&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","REFORZAMIENTO Y REESTRUCTURACION 2a ETAPA DEL HOSPITAL RURAL OPORTUNIDADES No 46 EN COALCOMAN DE VAZQUEZ PALLARES MICHOACAN.","1-066704MA-4-17015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-003-06","ocds-0ud2q6-00641230-003-06","5796860.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5796860.02","1-066704MA-4-17015"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[CONSTRUCTORA CIFSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-01-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIFSA S.A. DE C.V., details={type=company}, id=constructora-cifsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-006-03-1-03-17-01-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-cifsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Ampliación y Remodelación de UMF No 75.","[{id=compranet3-1620530467436}]","641230","Ampliación y Remodelación de UMF No 75.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-03-17-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-17-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-01-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Ampliación y Remodelación de UMF No 75.","1-03-17-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-006-03","ocds-0ud2q6-00641230-006-03","4957752.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIFSA S.A. DE C.V., id=constructora-cifsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4957752.64","1-03-17-01-01"
