"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-010-02-GAVMGCMEX02012RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-alvic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Desazolve parcial","GAVMGCMEX02012RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-010-02","ocds-0ud2q6-16101036-010-02","348616.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348616.89","GAVMGCMEX02012RFLP"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-02-GAVMGCMEX02013RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-alvic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02013RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02013RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Desazolve parcial","GAVMGCMEX02013RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-011-02","ocds-0ud2q6-16101036-011-02","445011.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445011.43","GAVMGCMEX02013RFLP"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-003-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-001-05-DI-LP-GB-003-L-05","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 1, ubicadas dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 1, ubicadas dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-GB-003-L-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-GB-003-L-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-003-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn de Banquetas y Guarniciones en la Col. Agrýcola Oriental Zona 1, ubicadas dentro del perýmetro delegacional.","DI-LP-GB-003-L-05","GOBIERNO DEL DISTRITO FEDERAL","30001123-001-05","ocds-0ud2q6-30001123-001-05","2107332.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107332.47","DI-LP-GB-003-L-05"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=di-lp-ca-002-l-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-002-04-di-lp-ca-002-l-04","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 1), dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 1), dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","di-lp-ca-002-l-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-di-lp-ca-002-l-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=di-lp-ca-002-l-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 1), dentro del perímetro delegacional.","di-lp-ca-002-l-04","GOBIERNO DEL DISTRITO FEDERAL","30001123-002-04","ocds-0ud2q6-30001123-002-04","1864745.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864745.69","di-lp-ca-002-l-04"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-003-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-003-04-DI-LP-CA-003-L-04","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 2), dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 2), dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-CA-003-L-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-CA-003-L-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-003-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Conservar y Mantener la carpeta asfáltica en la colonia Agrícola Oriental (zona 2), dentro del perímetro delegacional.","DI-LP-CA-003-L-04","GOBIERNO DEL DISTRITO FEDERAL","30001123-003-04","ocds-0ud2q6-30001123-003-04","1798697.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798697.49","DI-LP-CA-003-L-04"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-020-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-006-05-DI-LP-CA-020-L-05","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Conservaciýn y Mantenimiento a 21,804.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Conservaciýn y Mantenimiento a 21,804.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-CA-020-L-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-CA-020-L-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-CA-020-L-05&p_CveDep=30001&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Mantenimiento a 21,804.00 m2. de carpeta asfýltica en diversas colonias, ubicadas dentro del perýmetro delegacional.","DI-LP-CA-020-L-05","GOBIERNO DEL DISTRITO FEDERAL","30001123-006-05","ocds-0ud2q6-30001123-006-05","2039291.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2039291.88","DI-LP-CA-020-L-05"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-107-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-058-04-DI-LP-GB-107-L-04","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Reconstrucción de Banquetas y Guarniciones Zona 2, ubicados dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Reconstrucción de Banquetas y Guarniciones Zona 2, ubicados dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-GB-107-L-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-GB-107-L-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-GB-107-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Reconstrucción de Banquetas y Guarniciones Zona 2, ubicados dentro del perímetro delegacional.","DI-LP-GB-107-L-04","GOBIERNO DEL DISTRITO FEDERAL","30001123-058-04","ocds-0ud2q6-30001123-058-04","1971257.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1971257.08","DI-LP-GB-107-L-04"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/009/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","30001131-003-02-CORENA/009/2002","[contract]","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","unidad-compradora","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","[{id=compranet3-1620530467436}]","30001131","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","open","institution","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","CORENA/009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CORENA/009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/009/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Obras para la Rehabilitación del sistema de riego del bosque de Aragón en la Delegación Gustavo A. Madero","CORENA/009/2002","GOBIERNO DEL DISTRITO FEDERAL","30001131-003-02","ocds-0ud2q6-30001131-003-02","2496826.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496826.25","CORENA/009/2002"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/011/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","30001131-007-02-CORENA/011/2002","[contract]","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","unidad-compradora","OBRAS PARA LA CONSTRUCCIÓN DE 7.5 Kms. DE MURO ECOLÓGICO TIPO II, EN EL A.N.P. EJIDOS DE XOCHIMILCO Y SAN GREGORIO ATLAPULCO","[{id=compranet3-1620530467436}]","30001131","OBRAS PARA LA CONSTRUCCIÓN DE 7.5 Kms. DE MURO ECOLÓGICO TIPO II, EN EL A.N.P. EJIDOS DE XOCHIMILCO Y SAN GREGORIO ATLAPULCO","open","institution","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","CORENA/011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CORENA/011/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/011/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","OBRAS PARA LA CONSTRUCCIÓN DE 7.5 Kms. DE MURO ECOLÓGICO TIPO II, EN EL A.N.P. EJIDOS DE XOCHIMILCO Y SAN GREGORIO ATLAPULCO","CORENA/011/2002","GOBIERNO DEL DISTRITO FEDERAL","30001131-007-02","ocds-0ud2q6-30001131-007-02","8649457.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8649457.95","CORENA/011/2002"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-AD-076-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-035-04-DI-LP-AD-076-L-04","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[constructora-alvic-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Rehabilitación de 372 accesorios del sistema de drenaje en la Col. Ramos Millán Bramadero Norte y Sur, ubicadas dentro del perímetro delegacional.","[{id=compranet3-1620530467436}]","30001123","Rehabilitación de 372 accesorios del sistema de drenaje en la Col. Ramos Millán Bramadero Norte y Sur, ubicadas dentro del perímetro delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-AD-076-L-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-AD-076-L-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-AD-076-L-04&p_CveDep=30001&p_CveUni=123&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Rehabilitación de 372 accesorios del sistema de drenaje en la Col. Ramos Millán Bramadero Norte y Sur, ubicadas dentro del perímetro delegacional.","DI-LP-AD-076-L-04","GOBIERNO DEL DISTRITO FEDERAL","30001123-035-04","ocds-0ud2q6-30001123-035-04","459029.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459029.4","DI-LP-AD-076-L-04"
