"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[OPERADORA EMPRESARIAL IZVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070783]","[{address={countryName=México}, roles=supplier, name=OPERADORA EMPRESARIAL IZVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-empresarial-izva-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E10-2017-1373004","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[operadora-empresarial-izva-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisicion de Papeleria y articulos de oficina para las diferentes areas de la entidad","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Adquisicion de Papeleria y articulos de oficina para las diferentes areas de la entidad","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1373004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070783}]","Adquisicion de Papeleria y articulos de oficina para las diferentes areas de la","1373004","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-02-25T00:00:00.000Z","1276448","ocds-0ud2q6-AA-009J2P001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=OPERADORA EMPRESARIAL IZVA SA DE CV, id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1373004"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[LUIS ADRIAN LOPEZ BALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252779]","[{address={countryName=México}, roles=supplier, name=LUIS ADRIAN LOPEZ BALCAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adrian-lopez-balcazar}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E100-2017-1582752","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[luis-adrian-lopez-balcazar]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio integral para participación de la entidad en los congresos convenciones","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio integral para participación de la entidad en los congresos convenciones","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1582752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252779}]","Servicio integral para participación de la entidad en los congresos convenciones","1582752","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-10-17T00:00:00.000Z","1471950","ocds-0ud2q6-AA-009J2P001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","239487.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=LUIS ADRIAN LOPEZ BALCAZAR, id=luis-adrian-lopez-balcazar}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239487.8","1582752"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-09T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDUARDO PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256199]","[{address={countryName=México}, roles=supplier, name=EDUARDO PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-perez-hernandez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E102-2017-1568257","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[eduardo-perez-hernandez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de aire acondicionado de las instalaciones del Edificio de la Aduana","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Mantenimiento preventivo y correctivo a los equipos de aire acondicionado de las instalaciones del Edificio de la Aduana","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1568257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256199}]","“Mantenimiento preventivo y correctivo a los equipos de aire acondicionado de la","1568257","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-11T00:00:00.000Z","1475136","ocds-0ud2q6-AA-009J2P001-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDUARDO PEREZ HERNANDEZ, id=eduardo-perez-hernandez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1568257"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[INSTITUTO TECNOLOGICO SUPERIOR DE LA SIERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256468]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIOR DE LA SIERRA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-tecnologico-superior-de-la-sierra}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E103-2017-1689222","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[instituto-tecnologico-superior-de-la-sierra]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Asesoría Tecnico Profesional para la elaboración de bases, autorización de documentos y apoyo profesional personalizado en todas las actividades de dos proceso de concursos públicos de cesión parcial de derechos y obligaciones en el Puerto de Dos Bocas.","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","Asesoría Tecnico Profesional para la elaboración de bases, autorización de documentos y apoyo profesional personalizado en todas las actividades de dos proceso de concursos públicos de cesión parcial de derechos y obligaciones en el Puerto de Dos Bocas.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256468}]","Asesoría Técnico-Profesional para la elaboración de bases y autorización de docu","1689222","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2018-04-14T00:00:00.000Z","1475885","ocds-0ud2q6-AA-009J2P001-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","940800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LA SIERRA, id=instituto-tecnologico-superior-de-la-sierra}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","940800","1689222"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-02T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[R & L CONSULTORES INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256993]","[{address={countryName=México}, roles=supplier, name=R & L CONSULTORES INTEGRALES S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=r-&-l-consultores-integrales-sc}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E104-2017-1663739","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[r-&-l-consultores-integrales-sc]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Taller integral de Impuesto Sobre la Renta (ISR), para Personas Morales y la nueva Unidad de Medida de Actualización ( UMA ), el cual sera impartido para la Gerencia de Administración y Finanzas de la Entidad","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Taller integral de Impuesto Sobre la Renta (ISR), para Personas Morales y la nueva Unidad de Medida de Actualización ( UMA ), el cual sera impartido para la Gerencia de Administración y Finanzas de la Entidad","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1663739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256993}]","Taller integral de Impuesto Sobre la Renta (ISR), para Personas Morales y la nue","1663739","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-02T00:00:00.000Z","1476474","ocds-0ud2q6-AA-009J2P001-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=R & L CONSULTORES INTEGRALES S.C., id=r-&-l-consultores-integrales-sc}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1663739"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[IGNACIO MIGUEL SALOMON POZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257111]","[{identifier={legalName=IGNACIO MIGUEL SALOMON POZOS, scheme=RUPC, id=28117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGNACIO MIGUEL SALOMON POZOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ignacio-miguel-salomon-pozos}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E106-2017-1590454","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ignacio-miguel-salomon-pozos]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de Instalación de Servidor virtual Windows Server 2012 R2 Estándar","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de Instalación de Servidor virtual Windows Server 2012 R2 Estándar","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1590454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257111}]","Servicio de Instalación de Servidor virtual Windows Server 2012 R2 Estándar","1590454","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-18T00:00:00.000Z","1476627","ocds-0ud2q6-AA-009J2P001-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","226040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=IGNACIO MIGUEL SALOMON POZOS, id=ignacio-miguel-salomon-pozos}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226040","1590454"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258711]","[{address={countryName=México}, roles=supplier, name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sustentos-industriales-y-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E107-2017-1578483","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[sustentos-industriales-y-maritimos-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","CHALECOS SALVAVIDAS","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","CHALECOS SALVAVIDAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1578483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258711}]","Chalecos salvavidas","1578483","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-29T00:00:00.000Z","1478331","ocds-0ud2q6-AA-009J2P001-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","24728","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, id=sustentos-industriales-y-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24728","1578483"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[JOSE OSCAR HUERTA DEMUNER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260411]","[{address={countryName=México}, roles=supplier, name=JOSE OSCAR HUERTA DEMUNER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-oscar-huerta-demuner}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E108-2017-1590498","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-oscar-huerta-demuner]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de artículos deportivos para el personal masculino que integran la plantilla de la Administración Portuaria Integral de Dos Bocas, S.A. de C.V","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Adquisición de artículos deportivos para el personal masculino que integran la plantilla de la Administración Portuaria Integral de Dos Bocas, S.A. de C.V","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1590498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260411}]","Adquisición de artículos deportivos para el personal masculino que integran la p","1590498","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-21T00:00:00.000Z","1480105","ocds-0ud2q6-AA-009J2P001-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","35640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=JOSE OSCAR HUERTA DEMUNER, id=jose-oscar-huerta-demuner}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","1590498"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[CARLOS GABRIEL VENEGAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266003]","[{address={countryName=México}, roles=supplier, name=CARLOS GABRIEL VENEGAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-gabriel-venegas-espinoza}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E109-2017-1590545","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[carlos-gabriel-venegas-espinoza]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","servicio de capacitación café y diálogo sobre mejores prácticas en contrataciones públicas y prevención de conflicto de interés","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","servicio de capacitación café y diálogo sobre mejores prácticas en contrataciones públicas y prevención de conflicto de interés","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1590545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266003}]","servicio de capacitación café y diálogo sobre mejores prácticas en contratacione","1590545","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-26T00:00:00.000Z","1485976","ocds-0ud2q6-AA-009J2P001-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=CARLOS GABRIEL VENEGAS ESPINOZA, id=carlos-gabriel-venegas-espinoza}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1590545"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[YAMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269047]","[{address={countryName=México}, roles=supplier, name=YAMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yaman-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E111-2017-1585313","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[yaman-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Arrendamiento integral de salón ejecutivo con aire acondicionado","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Arrendamiento integral de salón ejecutivo con aire acondicionado","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1585313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269047}]","arrendamiento integral de salón ejecutivo","1585313","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-09-27T00:00:00.000Z","1489157","ocds-0ud2q6-AA-009J2P001-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","74971.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=YAMAN SA DE CV, id=yaman-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74971.7","1585313"
