"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61729/2016]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C61729/2016-C61729/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","[{id=pot-1620519810584}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61729/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61729/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61729/2016}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","C61729/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-07-27T00:00:00.000Z","C61729/2016","ocds-0ud2q6-C61729/2016","6422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6422","C61729/2016"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61730/2016]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C61730/2016-C61730/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","[{id=pot-1620519810584}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61730/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61730/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61730/2016}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","C61730/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-07-27T00:00:00.000Z","C61730/2016","ocds-0ud2q6-C61730/2016","3962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3962","C61730/2016"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61733/2016]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C61733/2016-C61733/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE TRANSPORTE DE CARGA ANUAL DE PRONOSTICOS.","[{id=pot-1620519810584}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE TRANSPORTE DE CARGA ANUAL DE PRONOSTICOS.","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61733/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61733/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61733/2016}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE TRANSPORTE DE CARGA ANUAL DE PRONOSTICOS.","C61733/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-07-28T00:00:00.000Z","C61733/2016","ocds-0ud2q6-C61733/2016","19687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19687","C61733/2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019313]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500019313-4500019313","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[axa-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO OBRA CIVIL TERMINADA CAPUFE","[{id=pot-1620519810584}]","SEGURO OBRA CIVIL TERMINADA CAPUFE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019313}]","SEGURO OBRA CIVIL TERMINADA CAPUFE","4500019313","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019313","ocds-0ud2q6-4500019313","1.167812234E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.167812234E7","4500019313","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-08/14-AD-08/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-08/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","AD-08/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","AD-08/14","ocds-0ud2q6-AD-08/14","396833.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396833.97","AD-08/14",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-08/14--AD-08/14-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-08/14-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/14--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/14--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","AD-08/14-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-02-28T00:00:00.000Z","AD-08/14-","ocds-0ud2q6-AD-08/14-","83919.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83919.26","AD-08/14-",
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP15/0109]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP15/0109-ACP15/0109","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[axa-seguros-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","[{id=pot-1620519810584}]","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP15/0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP15/0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP15/0109}]","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","ACP15/0109","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-06-30T00:00:00.000Z","ACP15/0109","ocds-0ud2q6-ACP15/0109","510662.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510662.16","ACP15/0109",
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-019-2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","GAF-DIR-019-2014-GAF-DIR-019-2014","[contract]","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS DE LAS APIS.","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS DE LAS APIS.","open","institution","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","GAF-DIR-019-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-019-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-019-2014}]","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS DE LAS APIS.","GAF-DIR-019-2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","2015-04-22T00:00:00.000Z","GAF-DIR-019-2014","ocds-0ud2q6-GAF-DIR-019-2014","638976.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638976.49","GAF-DIR-019-2014",
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-026-2015]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","GAF-DIR-026-2015-GAF-DIR-026-2015","[contract]","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Institución de Seguros en los términos de la Ley General de Instituciones y Sociedades Mutualistas de Seguros","[{id=pot-1620519810584}]","Institución de Seguros en los términos de la Ley General de Instituciones y Sociedades Mutualistas de Seguros",,"institution","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","GAF-DIR-026-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-026-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-026-2015}]","Institución de Seguros en los términos de la Ley General de Instituciones y Sociedades Mutualistas de Seguros","GAF-DIR-026-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","GAF-DIR-026-2015","ocds-0ud2q6-GAF-DIR-026-2015","1.199977749E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199977749E7","GAF-DIR-026-2015","true"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMSG/PS/00468/12]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DRMSG/PS/00468/12-CNCA/DRMSG/PS/00468/12","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axa-seguros-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE TODO RIESGO EMPRESARIAL (PARTIDA 1) (DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES)","[{id=pot-1620519810584}]","SEGURO DE TODO RIESGO EMPRESARIAL (PARTIDA 1) (DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES)","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DRMSG/PS/00468/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DRMSG/PS/00468/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMSG/PS/00468/12}]","SEGURO DE TODO RIESGO EMPRESARIAL (PARTIDA 1) (DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES)","CNCA/DRMSG/PS/00468/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/DRMSG/PS/00468/12","ocds-0ud2q6-CNCA/DRMSG/PS/00468/12","7487330.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7487330.69","CNCA/DRMSG/PS/00468/12","true"
