"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., details={type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-005-09-048-2009","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[estrategias-en-tecnologia-corporativa-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn Plurianual de la Prestaciýn de los Servicios Administrados para los Equipos de la Plataforma Sun Microsystems de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades para los ejercicios fiscales 2009, 2010, 2011 y 2012","[{id=compranet3-1620530467436}]","20001001","Contrataciýn Plurianual de la Prestaciýn de los Servicios Administrados para los Equipos de la Plataforma Sun Microsystems de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades para los ejercicios fiscales 2009, 2010, 2011 y 2012","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","048-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contrataciýn Plurianual de la Prestaciýn de los Servicios Administrados para los Equipos de la Plataforma Sun Microsystems de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades para los ejercicios fiscales 2009, 2010, 2011 y 2012","048-2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-005-09","ocds-0ud2q6-20001001-005-09","72000648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000648","048-2009"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[CASANOVA CHAPULTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASANOVA CHAPULTEPEC, S.A. DE C.V., details={type=company}, id=casanova-chapultepec-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-005-07-35","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[casanova-chapultepec-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVCIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION A COMPRA","[{id=compranet3-1620530467436}]","20001001","SERVCIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION A COMPRA","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVCIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION A COMPRA","35","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-005-07","ocds-0ud2q6-20001001-005-07","2.65667196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASANOVA CHAPULTEPEC, S.A. DE C.V., id=casanova-chapultepec-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.65667196E7","35"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/DGPL/001/2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-008-08-CNPDHO/DGPL/001/2009","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Diseýo, Personalizaciýn, Compaginaciýn, Ensobretado, Empaque y Distribuciýn de las Planillas con Elementos de Seguridad, Constancias de Entrega-Recepciýn y Formatos F1-Integrantes de la Familia.","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Diseýo, Personalizaciýn, Compaginaciýn, Ensobretado, Empaque y Distribuciýn de las Planillas con Elementos de Seguridad, Constancias de Entrega-Recepciýn y Formatos F1-Integrantes de la Familia.","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CNPDHO/DGPL/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNPDHO/DGPL/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/DGPL/001/2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Diseýo, Personalizaciýn, Compaginaciýn, Ensobretado, Empaque y Distribuciýn de las Planillas con Elementos de Seguridad, Constancias de Entrega-Recepciýn y Formatos F1-Integrantes de la Familia.","CNPDHO/DGPL/001/2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-008-08","ocds-0ud2q6-20001001-008-08","18650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18650000","CNPDHO/DGPL/001/2009"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/02&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-007-02-109/02","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-chevrolet-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Vehículos Automotores","[{id=compranet3-1620530467436}]","20001001","Adquisición de Vehículos Automotores","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","109/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/02&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos Automotores","109/02","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-007-02","ocds-0ud2q6-20001001-007-02","12921350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12921350","109/02"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-009-06-176/2006","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehiculos automotores","[{id=compranet3-1620530467436}]","20001001","Adquisiciýn de vehiculos automotores","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","176/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehiculos automotores","176/2006","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-009-06","ocds-0ud2q6-20001001-009-06","12756300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12756300","176/2006"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-004-02-79","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-chevrolet-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20001001","Adquisición de Vehiculos Automotores","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehiculos Automotores","79","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-004-02","ocds-0ud2q6-20001001-004-02","11923800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11923800","79"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-007-09-001-2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Distribuciýn y Entrega de Formatos y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponsabilidad para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Distribuciýn y Entrega de Formatos y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponsabilidad para el Ejercicio Fiscal 2010","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Distribuciýn y Entrega de Formatos y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponsabilidad para el Ejercicio Fiscal 2010","001-2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-007-09","ocds-0ud2q6-20001001-007-09","1.078061937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.078061937E7","001-2010"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[RECYCLE TECH S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECYCLE TECH S.A DE C.V., details={type=company}, id=recycle-tech-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-04-024/2004","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[recycle-tech-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Renta de Equipo de Cómputo","[{id=compranet3-1620530467436}]","20001001","Renta de Equipo de Cómputo","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Renta de Equipo de Cómputo","024/2004","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-04","ocds-0ud2q6-20001001-006-04","1.017010365E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECYCLE TECH S.A DE C.V., id=recycle-tech-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017010365E7","024/2004"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-010-08-016/2009","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[coformex-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio para la Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Dstribuciýn y entrega de Formatos, Sobres y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponbilidad","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio para la Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Dstribuciýn y entrega de Formatos, Sobres y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponbilidad","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio para la Impresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque, Dstribuciýn y entrega de Formatos, Sobres y Etiquetas para el Seguimiento y Certificaciýn del Cumplimiento de Corresponbilidad","016/2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-010-08","ocds-0ud2q6-20001001-010-08","9097526.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9097526.49","016/2009"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ACCESOS HOLOGRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-04-023/2004","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[accesos-holograficos-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de Diseño e Impresión de Planillas con Elementos de Seguridad Personalizadas y Constancias de Entrega Recepción","[{id=compranet3-1620530467436}]","20001001","Servicio de Diseño e Impresión de Planillas con Elementos de Seguridad Personalizadas y Constancias de Entrega Recepción","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Diseño e Impresión de Planillas con Elementos de Seguridad Personalizadas y Constancias de Entrega Recepción","023/2004","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-04","ocds-0ud2q6-20001001-003-04","8478893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8478893","023/2004"
