"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Stephen A. Mahin]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102527]","[{roles=supplier, name=Stephen A. Mahin, details={type=person}, id=stephen-a-mahin}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102527-102527","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[stephen-a-mahin]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Técnica Especializada En Materia De Diseño Sísmico Estructural Aplicada A La Infraestructura Aeroportuaria","[{id=pot-1620519810584}]","Asistencia Técnica Especializada En Materia De Diseño Sísmico Estructural Aplicada A La Infraestructura Aeroportuaria","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102527}]","Asistencia Técnica Especializada En Materia De Diseño Sísmico Estructural Aplicada A La Infraestructura Aeroportuaria","102527","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-05-23T00:00:00.000Z","102527","ocds-0ud2q6-102527","2996683.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Stephen A. Mahin, id=stephen-a-mahin}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2996683.2","102527"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[INE S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102528]","[{roles=supplier, name=INE S.A. De C.V., details={type=company}, id=ine-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102528-102528","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ine-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo Del Proyecto Ejecutivo Para El Entronque De Acceso De Carga En La Zona Norte Del Nuevo Aeropuerto Internacional De La Ciudad De México","[{id=pot-1620519810584}]","Desarrollo Del Proyecto Ejecutivo Para El Entronque De Acceso De Carga En La Zona Norte Del Nuevo Aeropuerto Internacional De La Ciudad De México","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102528}]","Desarrollo Del Proyecto Ejecutivo Para El Entronque De Acceso De Carga En La Zona Norte Del Nuevo Aeropuerto Internacional De La Ciudad De México","102528","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102528","ocds-0ud2q6-102528","8090576.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INE S.A. De C.V., id=ine-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090576.25","102528"
"2021-05-09T00:24:27.000Z","2015-11-07T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Lic. Enrique Berruga Filloy]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102529]","[{roles=supplier, name=Lic. Enrique Berruga Filloy, details={type=person}, id=li-c-enrique-berruga-filloy}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102529-102529","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[li-c-enrique-berruga-filloy]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales Para Fungir Como Enlace Y Vocería En El Ámbito Nacional E Internacional Y Con Actores Claves Que Aseguren La Ejecución Del Proyecto Del NAICM","[{id=pot-1620519810584}]","Servicios Profesionales Para Fungir Como Enlace Y Vocería En El Ámbito Nacional E Internacional Y Con Actores Claves Que Aseguren La Ejecución Del Proyecto Del NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102529}]","Servicios Profesionales Para Fungir Como Enlace Y Vocería En El Ámbito Nacional E Internacional Y Con Actores Claves Que Aseguren La Ejecución Del Proyecto Del NAICM","102529","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-11-07T00:00:00.000Z","102529","ocds-0ud2q6-102529","1510488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Enrique Berruga Filloy, id=li-c-enrique-berruga-filloy}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1510488","102529"
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Delloite]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102530]","[{roles=supplier, name=Delloite, details={type=company}, id=delloite}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102530-102530","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delloite]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Asesoría Relacionados Con La Implementación De La Estructura De Gobierno Corporativo Para La Administración Del Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","[{id=pot-1620519810584}]","Servicios De Asesoría Relacionados Con La Implementación De La Estructura De Gobierno Corporativo Para La Administración Del Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102530}]","Servicios De Asesoría Relacionados Con La Implementación De La Estructura De Gobierno Corporativo Para La Administración Del Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","102530","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-08-03T00:00:00.000Z","102530","ocds-0ud2q6-102530","4930328.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delloite, id=delloite}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4930328.89","102530"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[H&L Consultoras Asociadas S.A De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102531]","[{roles=supplier, name=H&L Consultoras Asociadas S.A De C.V., details={type=company}, id=h&l-consultoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102531-102531","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultoras-asociadas-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios para el servicio integral de limpieza en las oficinas de GACM","[{id=pot-1620519810584}]","Contrato de prestación de servicios para el servicio integral de limpieza en las oficinas de GACM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102531}]","Contrato de prestación de servicios para el servicio integral de limpieza en las oficinas de GACM","102531","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102531","ocds-0ud2q6-102531","129360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H&L Consultoras Asociadas S.A De C.V., id=h&l-consultoras-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129360","102531"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[C&L Capital Partners S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102532]","[{roles=supplier, name=C&L Capital Partners S.A. De C.V., details={type=company}, id=c&l-capital-partners-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102532-102532","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[c&l-capital-partners-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral De Correo Electrónico Y Directorio Activo","[{id=pot-1620519810584}]","Servicio Integral De Correo Electrónico Y Directorio Activo","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102532}]","Servicio Integral De Correo Electrónico Y Directorio Activo","102532","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-10-01T00:00:00.000Z","102532","ocds-0ud2q6-102532","299960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&L Capital Partners S.A. De C.V., id=c&l-capital-partners-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299960","102532"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Armando Merlo Blake]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102533]","[{roles=supplier, name=Armando Merlo Blake, details={type=person}, id=armando-merlo-blake}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102533-102533","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[armando-merlo-blake]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales De Asistencia En Seguros Y Fianzas","[{id=pot-1620519810584}]","Servicios Profesionales De Asistencia En Seguros Y Fianzas","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102533}]","Servicios Profesionales De Asistencia En Seguros Y Fianzas","102533","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102533","ocds-0ud2q6-102533","735631.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armando Merlo Blake, id=armando-merlo-blake}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735631.03","102533"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Metro Net Hosting S. De R.L. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102534]","[{roles=supplier, name=Metro Net Hosting S. De R.L. De C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102534-102534","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[metro-net-hosting-s-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","[{id=pot-1620519810584}]","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102534}]","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","102534","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","102534","ocds-0ud2q6-102534","8.11535768E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metro Net Hosting S. De R.L. De C.V., id=metro-net-hosting-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.11535768E7","102534"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[E And T Solutions S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535]","[{roles=supplier, name=E And T Solutions S.A. De C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102535-102535","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","[{id=pot-1620519810584}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","102535","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-10-22T00:00:00.000Z","102535","ocds-0ud2q6-102535","60344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E And T Solutions S.A. De C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60344.83","102535"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Mexicano De Auditoria Técnica A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102536]","[{roles=supplier, name=Instituto Mexicano De Auditoria Técnica A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102536-102536","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-de-auditoria-tecnica-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Testigo Social Instituto Mexicano De Auditoria Técnica A.C. (Pm0ac003) Para El Procedimiento De Licitación Pública De Carga Acarreo Y Descarga Dentro Y Fuera Del Polígono Del Material Existente Producto De Depósitos De Demoliciones Y Desazolve Incluye Conformación Del Terreno Donde Se Construirá El NAICM","[{id=pot-1620519810584}]","Servicio De Testigo Social Instituto Mexicano De Auditoria Técnica A.C. (Pm0ac003) Para El Procedimiento De Licitación Pública De Carga Acarreo Y Descarga Dentro Y Fuera Del Polígono Del Material Existente Producto De Depósitos De Demoliciones Y Desazolve Incluye Conformación Del Terreno Donde Se Construirá El NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102536}]","Servicio De Testigo Social Instituto Mexicano De Auditoria Técnica A.C. (Pm0ac003) Para El Procedimiento De Licitación Pública De Carga Acarreo Y Descarga Dentro Y Fuera Del Polígono Del Material Existente Producto De Depósitos De Demoliciones Y Desazolve Incluye Conformación Del Terreno Donde Se Construirá El NAICM","102536","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102536","ocds-0ud2q6-102536","332975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano De Auditoria Técnica A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332975","102536"
