"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=930/02&vv_provsino=0]","[{roles=supplier, name=TECNOFARMA, S.A. DE C.V., details={type=company}, id=tecnofarma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-02-930/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[tecnofarma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SULFATO DE MORFINA DE 15 mg TAB C/100","[{id=compranet3-1620530467436}]","12215001","SULFATO DE MORFINA DE 15 mg TAB C/100","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","930/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-930/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=930/02&vv_provsino=0}]","SULFATO DE MORFINA DE 15 mg TAB C/100","930/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-02","ocds-0ud2q6-12215001-042-02","236160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOFARMA, S.A. DE C.V., id=tecnofarma-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236160","930/02"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS BIOSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=714/03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BIOSELEC, S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-03-714/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-bioselec-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTINA MU090 MCA BIOGENEX","[{id=compranet3-1620530467436}]","12215001","ACTINA MU090 MCA BIOGENEX","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","714/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-714/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=714/03&vv_provsino=0}]","ACTINA MU090 MCA BIOGENEX","714/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-03","ocds-0ud2q6-12215001-042-03","141572.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141572.1","714/03"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA VALANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=445/04&vv_provsino=0]","[{roles=supplier, name=QUIMICA VALANER, S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-04-445/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[quimica-valaner-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DNASY TISSUE MCA. QIAGEN","[{id=compranet3-1620530467436}]","12215001","DNASY TISSUE MCA. QIAGEN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","445/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-445/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=445/04&vv_provsino=0}]","DNASY TISSUE MCA. QIAGEN","445/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-04","ocds-0ud2q6-12215001-042-04","116595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA VALANER, S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-cancerologia","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116595","445/04"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICARDO HUERTA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=467/05&vv_provsino=0]","[{roles=supplier, name=RICARDO HUERTA MORENO, details={type=person}, id=ricardo-huerta-moreno}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-05-467/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ricardo-huerta-moreno]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CREMA CHANTILLY DE 1 KG","[{id=compranet3-1620530467436}]","12215001","CREMA CHANTILLY DE 1 KG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","467/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-467/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=467/05&vv_provsino=0}]","CREMA CHANTILLY DE 1 KG","467/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-05","ocds-0ud2q6-12215001-042-05","133536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO HUERTA MORENO, id=ricardo-huerta-moreno}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133536","467/05"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA VILLA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=607/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VILLA DEL SUR, S.A. DE C.V., details={type=company}, id=comercializadora-villa-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-06-607/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[comercializadora-villa-del-sur-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CEPILLO DE PLASTICO 15 CMS TIPO PLANCHA","[{id=compranet3-1620530467436}]","12215001","CEPILLO DE PLASTICO 15 CMS TIPO PLANCHA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","607/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-607/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=607/06&vv_provsino=0}]","CEPILLO DE PLASTICO 15 CMS TIPO PLANCHA","607/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-06","ocds-0ud2q6-12215001-042-06","126284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VILLA DEL SUR, S.A. DE C.V., id=comercializadora-villa-del-sur-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126284","607/06"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NAHIELY AGUILAR AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425/07&vv_provsino=0]","[{roles=supplier, name=NAHIELY AGUILAR AVILA, details={type=person}, id=nahiely-aguilar-avila}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-07-425/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[nahiely-aguilar-avila]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","[{id=compranet3-1620530467436}]","12215001","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","425/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425/07&vv_provsino=0}]","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","425/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-07","ocds-0ud2q6-12215001-042-07","237153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAHIELY AGUILAR AVILA, id=nahiely-aguilar-avila}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237153","425/07"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HOLISTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=554/08&vv_provsino=0]","[{roles=supplier, name=HOLISTER S.A. DE C.V., details={type=company}, id=holister-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-08-554/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[holister-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","[{id=compranet3-1620530467436}]","12215001","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","554/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-554/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=554/08&vv_provsino=0}]","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","554/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-08","ocds-0ud2q6-12215001-042-08","2693940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLISTER S.A. DE C.V., id=holister-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693940","554/08"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HOLISTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000412&vv_provsino=0]","[{roles=supplier, name=HOLISTER S.A. DE C.V., details={type=company}, id=holister-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-09-P09-000412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[holister-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","[{id=compranet3-1620530467436}]","12215001","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000412&vv_provsino=0}]","BOLSA COLOSTOMIA 45 MM CON MALLA REFORZADA PARA ARO FLOTANTE","P09-000412","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-09","ocds-0ud2q6-12215001-042-09","3382074.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLISTER S.A. DE C.V., id=holister-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3382074.25","P09-000412"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=931/02&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-043-02-931/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dismedhe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CLONACEPAN FCO. GOTERO 2.5 MG.","[{id=compranet3-1620530467436}]","12215001","CLONACEPAN FCO. GOTERO 2.5 MG.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","931/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-931/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=931/02&vv_provsino=0}]","CLONACEPAN FCO. GOTERO 2.5 MG.","931/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-043-02","ocds-0ud2q6-12215001-043-02","152760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152760","931/02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=710/03&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-043-03-710/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aga-gas-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACETILENO GASEOSO","[{id=compranet3-1620530467436}]","12215001","ACETILENO GASEOSO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","710/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-710/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=710/03&vv_provsino=0}]","ACETILENO GASEOSO","710/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-043-03","ocds-0ud2q6-12215001-043-03","1024.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024.84","710/03"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=452/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-043-04-452/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[compania-reamex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ABATELENGUAS BOLSA/500","[{id=compranet3-1620530467436}]","12215001","ABATELENGUAS BOLSA/500","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","452/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-452/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=452/04&vv_provsino=0}]","ABATELENGUAS BOLSA/500","452/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-043-04","ocds-0ud2q6-12215001-043-04","386314.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386314.7","452/04"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PINEDA BECERRIL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=469/05&vv_provsino=0]","[{roles=supplier, name=PINEDA BECERRIL ROSARIO, details={type=person}, id=pineda-becerril-rosario}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-043-05-469/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[pineda-becerril-rosario]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACELGAS","[{id=compranet3-1620530467436}]","12215001","ACELGAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","469/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-469/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=469/05&vv_provsino=0}]","ACELGAS","469/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-043-05","ocds-0ud2q6-12215001-043-05","260521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINEDA BECERRIL ROSARIO, id=pineda-becerril-rosario}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260521","469/05"
