"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5041&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-5041","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5041&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-5041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","1115674.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115674.3","41-252-3-5041"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FMC CORPORATION SMITH SYSTEMS OPERATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30010&vv_provsino=0]","[{roles=supplier, name=FMC CORPORATION SMITH SYSTEMS OPERATION, details={type=company}, id=fmc-corporation-smith-systems-operation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-011-03-41-269-30010","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fmc-corporation-smith-systems-operation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-30010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-30010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30010&vv_provsino=0}]","ADQUISICIÓN DE FILTROS PARA AIRE ACONDICIONADO Y SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE AIRE ACONDICIONADO","41-269-30010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-011-03","ocds-0ud2q6-18575047-011-03","1089934.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC CORPORATION SMITH SYSTEMS OPERATION, id=fmc-corporation-smith-systems-operation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089934.82","41-269-30010"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FRENTE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5004&p_CveDep=18575&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRENTE CORPORATION, S.A. DE C.V., details={type=company}, id=frente-corporation-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-03-41-252-3-5004","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[frente-corporation-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE BOYARIN DE LEVANTE PARA SISTEMA DE AMARRE DE BUQUE TANQUES, FLOTADORES PARA MANGUERAS MARINAS Y CABOS DE AMARRE DE BUQUE TANQUE A MONOBOYA.","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE BOYARIN DE LEVANTE PARA SISTEMA DE AMARRE DE BUQUE TANQUES, FLOTADORES PARA MANGUERAS MARINAS Y CABOS DE AMARRE DE BUQUE TANQUE A MONOBOYA.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5004&p_CveDep=18575&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BOYARIN DE LEVANTE PARA SISTEMA DE AMARRE DE BUQUE TANQUES, FLOTADORES PARA MANGUERAS MARINAS Y CABOS DE AMARRE DE BUQUE TANQUE A MONOBOYA.","41-252-3-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-03","ocds-0ud2q6-18575047-004-03","1078084.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENTE CORPORATION, S.A. DE C.V., id=frente-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078084.7","41-252-3-5004"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS-ROYCE ENERGY SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950017&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE ENERGY SYSTEMS, INC., details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-010-05-4126950017","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950017&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-010-05","ocds-0ud2q6-18575047-010-05","1074741.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE ENERGY SYSTEMS, INC., id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1074741.24","4126950017"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GRUPO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5017&p_CveDep=18575&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FIRE, S.A. DE C.V., details={type=company}, id=grupo-fire-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-02-RMNE 41-252-2-5017","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO.","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5017&p_CveDep=18575&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO.","RMNE 41-252-2-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-007-02","ocds-0ud2q6-18575047-007-02","1061310.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIRE, S.A. DE C.V., id=grupo-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1061310.15","RMNE 41-252-2-5017"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125245020&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-04-4125245020","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[consorcio-red-uno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el Centro de Respuesta a Emergencias de la Región Marina Noreste.","[{id=compranet3-1620530467436}]","18575047","Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el Centro de Respuesta a Emergencias de la Región Marina Noreste.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125245020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125245020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125245020&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el Centro de Respuesta a Emergencias de la Región Marina Noreste.","4125245020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-04","ocds-0ud2q6-18575047-006-04","1037291.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037291.47","4125245020"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ALSTOM POWER UK LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00021&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER UK LTD, details={type=company}, id=alstom-power-uk-ltd}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-045-02-882-10-2-00021","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[alstom-power-uk-ltd]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575047","Turbinas","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-10-2-00021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-10-2-00021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00021&vv_provsino=0}]","Turbinas","882-10-2-00021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-045-02","ocds-0ud2q6-18575047-045-02","1033678.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER UK LTD, id=alstom-power-uk-ltd}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033678.8","882-10-2-00021"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990033&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-013-09-4126990033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990033&vv_provsino=0}]","Refacciones para la industria petrolera","4126990033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-013-09","ocds-0ud2q6-18575047-013-09","1006972.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006972.2","4126990033"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[UNO, DOS, TRES. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0001&vv_provsino=0]","[{roles=supplier, name=UNO, DOS, TRES. S.A. DE C.V., details={type=company}, id=uno-dos-tres-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-02-RMNE 41-252-2-0001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[uno-dos-tres-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18575047","Servicio de limpieza de oficinas","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0001&vv_provsino=0}]","REACTIVOS QUÍMICOS Y MATERIAL DIVERSO DE LABORATORIO","RMNE 41-252-2-0001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-02","ocds-0ud2q6-18575047-004-02","968984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, DOS, TRES. S.A. DE C.V., id=uno-dos-tres-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968984","RMNE 41-252-2-0001"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960031&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-06-4126960031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960031&vv_provsino=0}]","Refacciones para la industria petrolera","4126960031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-06","ocds-0ud2q6-18575047-027-06","959567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959567","4126960031"
