"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DIMHE ARQUITECTURA Y CONSTRUCCION SA DE CV","0","3341670.17","0","dimhe-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MLED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MLED SA DE CV","0","789447.98","0","mled-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Enfil de MExico, S.A. de C.V.","0","78580.20999999999","0","enfil-de-m-exico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAPAME SA DE CV, scheme=RFC, verified=1, id=MAP171024L43}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","MAPAME SA DE CV","0","4702381.780000001","0","mapame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VSA CONSTRUCTORA E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","VSA CONSTRUCTORA E INFRAESTRUCTURA SA DE CV","0","8806621.850000001","0","vsa-constructora-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMART PAYMENT SOLUTION S.A. DE C.V.","0","160000","0","smart-payment-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATICA ORFO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INFORMATICA ORFO SA DE CV","0","162324.47999999998","0","informatica-orfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","JEK INDUSTRIAL, S.A DE C.V.","0","1415404","0","jek-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA GEOFISICA Y SISTEMAS","0","61900","0","ingenieria-geofisica-y-sistemas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORMEO COMPAÑIA SA DE CV, scheme=RUPC, id=28522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ORMEO COMPAÑIA, S.A. DE C.V.}, {name=ORMEO COMPAÑIA S.A. DE C.V.}, {name=ORMEO COMPAÑÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ORMEO COMPAÑIA SA DE CV","0","8.543165153999999E7","0","ormeo-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011, scheme=RFC, id=GAGM621015JN6}]","0","[]","0","[{id=comprasimss}]","[company]","1","638","[{id=comprasimss-1620608011130}]","0","GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011","0","0","0","garcia-gandara-miguel-angel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SENSUS ASESORES INTEGRALES SC","0","1830172.4100000001","0","sensus-asesores-integrales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA PENINSULAR MAYA SA DE CV, scheme=RFC, verified=1, id=APM1303073D0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABASTECEDORA PENINSULAR MAYA SA DE CV","0","397578.6","0","abastecedora-peninsular-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA, S.A. DE C.V.}, {name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA S.A DE C.V.}, {name=Estructuras de Calidad Arquitectónica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTRUCTURAS DE CALIDAD ARQUITECTONICA SA DE CV","0","2.565418068E7","0","estructuras-de-calidad-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA INTERMEXICO, S.A. DE C.V.","0","337500","0","operadora-intermexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Lic. Jorge Pons y Carrillo","0","1815.79","0","li-c-jorge-pons-y-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CETE MARINA, S.C.","0","218810.8","0","cete-marina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIA. DE PROTECCION Y RESGUARDO PATRIMONIAL, S.A. DE C.V.","0","373430.75","0","cia-de-proteccion-y-resguardo-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y EQUIPAMIENTO LEM¿S, S.A. DE C.V.}, {name=EDIFICACIONES Y EQUIPAMIENTO LEMS S.A. DE C.V.}, {name=Edificaciones y Equipamiento LEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES Y EQUIPAMIENTO LEM'S SA DE CV","0","758495.6","0","edificaciones-y-equipamiento-lems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTRONÓMICA SALADS OAXACA S. A. DE C. V.","0","883200","0","gastronomica-salads-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL FUMITEQ SA DE CV, scheme=RFC, verified=1, id=GEF1302058J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO EMPRESARIAL FUMITEQ SA DE CV","0","48200","0","grupo-empresarial-fumiteq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Farmacia de Similares S.A de C.v}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FARMACIA DE SIMILARES S.A. DE C.V.","0","190534.74999999997","0","farmacia-de-similares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EFA ESCUELA DE FUTBOL AZTECA MýXICO, S.C.","0","112000","0","efa-escuela-de-futbol-azteca-myxico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIMMESA MAQUINADOS S.A. DE C.V.","0","35200","0","simmesa-maquinados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VALUACION PROFESIONAL E INGENIEROS ASOCIADOS SA DE CV","0","414500","0","valuacion-profesional-e-ingenieros-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVALUOS Y CONSTRUCCIONES RIVBA SA DE CV","0","136896.58","0","avaluos-y-construcciones-rivba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FCV SOLUCIONES GRAFICAS, S.A. DE C.V.","0","153240","0","fcv-soluciones-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FLETES POTOSINOS S.A. DE C.V.","0","779","0","fletes-potosinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MAYOREO MADERO, S. A. DE C.V.","0","2035844.66","0","mayoreo-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RFC, verified=1, id=MIM0811108T2}]","0","[{name=MAS INFORMACIÓN CON MAS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V .}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información con Más Beneficios S.A. de C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información Con Más Beneficios S.A. de C.V.}, {name=Más Información con más beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A DE CV.}, {name=Mas Informacion con mas Beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S. A. DE C. V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACION CON MÁS BENEFICIOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","297","MAS INFORMACION CON MAS BENEFICIOS SA DE CV","0","1.727093921893999E8","0","mas-informacion-con-mas-beneficios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA TETRALETA SA DE CV","0","97773.6","0","constructora-tetraleta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ISSSTE SISTEMA DE AGENCIAS TURISTICAS TURISSTE","0","684481.37","0","issste-sistema-de-agencias-turisticas-turisste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV, scheme=RFC, verified=1, id=ISC9812112B5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV","0","122753","0","ingenieria-y-sistemas-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MICRO AIRE S.A. DE C.V.","0","1283993.4","0","micro-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WOOD GROUP PRATT & WHITNEY INDUSTRIES TURBINE SERVICES, LLC.","0","1.231649902E7","0","wood-group-pratt-&-whitney-industries-turbine-services-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BORJON ELECTRIC, S.A. DE C.V.}, {name=BORJON ELECTRIC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BORJON ELECTRIC SA DE CV","0","2.2315604230000004E7","0","borjon-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS DE PRECISION SANDERS S.A. DE C.V.}, {name=HERRAMIENTAS DE PRECISIÓN SANDERS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HERRAMIENTAS DE PRECISION SANDERS SA DE CV","0","58506.9716","0","herramientas-de-precision-sanders-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOLFO CENTRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.","0","3.1250934619999997E7","0","golfo-centro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES TURISTICOS AGUILAR SA DE CV, scheme=RFC, verified=1, id=ATA880928I70}]","0","[{name=AUTOBUSES TURISTICOS AGUILAR, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS AGUILAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AUTOBUSES TURISTICOS AGUILAR SA DE CV","0","4153125","0","autobuses-turisticos-aguilar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTORES LECHEROS SANTA MISABEL S.C. DE R.L. DE C.V.","0","13500000","0","productores-lecheros-santa-misabel-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESA CLESOL, S.A. DE C.V., scheme=RFC, id=CLE070802SC2}]","0","[]","0","[{id=comprasimss}]","[company]","6","1975722.93","[{id=comprasimss-1620608011130}]","0","EMPRESA CLESOL, S.A. DE C.V.","0","0","0","empresa-clesol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ATN DATA CENTER, S.A. DE C.V.","0","191633.99","0","atn-data-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=JORDAN & JORDAN CONSTRUCTORES, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","JORDAN & JORDAN CONSTRUCTORES, S.A. DE C.V.","0","5.025318821E7","0","jordan-&-jordan-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS PROFESIONALES DE MANTENIMIENTO Y DECORACION S.A.","0","5391.17","0","servicios-profesionales-de-mantenimiento-y-decoracion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=TDC10120144A}]","0","[{name=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","341596.8","[{id=compranet-1620524637144}]","1","32 CERO 5 COMERCIALIZADORA SA DE CV","0","294480","0","32-cero-5-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROGASOMA INGENIERIA Y DISEÑO SA DE CV","0","1.142011642E7","0","rogasoma-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","1","CONSTRUCCIONES REYES MACHAIN S.A. DE C.V.","0","450000","0","construcciones-reyes-machain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA LLANISE S DE RL DE CV","0","1668326.7","0","constructora-llanise-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES EMPRESARIALES Y/O MARTHA RAQUEL HERNANDEZ","0","52396","0","soluciones-empresariales-yo-martha-raquel-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORPORATIVO ALFA Y ANDREA DE MEXICO SA DE CV","0","76570","0","orporativo-alfa-y-andrea-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO DE CIENCIAS PENALES.","0","79800","0","instituto-de-ciencias-penales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA INTEGRAL Y SERVICIOS COMITLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA INTEGRAL Y SERVICIOS COMITLAN, S.A. DE C.V.","0","5906594.65","0","ingenieria-integral-y-servicios-comitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AS3 DRIVER TRAINING SA DE CV, scheme=RFC, verified=1, id=ADT120104EJ6}]","0","[{name=AS3 Driver Training, S.A. de C.V.}, {name=AS3 Driver Training S.A. de C.V.}, {name=AS3 DRIVER TRAINING S.A. DE C.V.}, {name=As3 Driver Training SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AS3 DRIVER TRAINING SA DE CV","0","2293285.8000000007","0","as3-driver-training-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INOVACION DIGITAL Y SERV SA DE CV","0","36897","0","inovacion-digital-y-serv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOIMPER SA DE CV","0","243821.93","0","tecnoimper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO OMM PROVEDORA Y SERVICIOS S DE RL DE CV","0","700116.34","0","grupo-omm-provedora-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA URUMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA URUMICH SA DE CV","0","1.3049625209999999E7","0","constructora-urumich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MATERIALES WILLY ESTRADA SA DE CV","0","5421930.78","0","materiales-willy-estrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","REUTERS LIMITED","0","2429066.3400000003","0","reuters-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GESTION CORPORATIVO DEL PACIFICO S.A. DE C.V.","0","8875.16","0","gestion-corporativo-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO GUIZA DE MEXICO SA DE CV, scheme=RUPC, id=25826, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GUIZA DE MEXICO S.A. DE C.V.}, {name=Grupo Guiza de México S.A. de C.V.}, {name=GRUPO GUIZA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO GUIZA DE MEXICO SA DE CV","0","2606638.84","0","grupo-guiza-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ZAUCEN S.A. DE C.V.","0","1243104.68","0","grupo-zaucen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRECIADO & RUIZ CONSULTORES SC","0","1033147.26","0","preciado-&-ruiz-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOMEZ MILLAN REFRIGERACION SA DE CV, scheme=RUPC, id=574421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOMEZ MILLAN REFRIGERACION SA DE CV, scheme=RFC, verified=1, id=GMR0711082B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GOMEZ MILLAN REFRIGERACION SA DE CV","0","1.361252003E7","0","gomez-millan-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALTAMIRANO S CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=ASC020318779}]","0","[{name=ALTAMIRANO S CONSTRUCTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALTAMIRANO S CONSTRUCTORES SA DE CV","0","2.7694776699999996E7","0","altamirano-s-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA INDUSTRIAL SUAY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IMPULSORA INDUSTRIAL SUAY SA DE CV","0","127656","0","impulsora-industrial-suay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CREATEK PROMOCIONALES S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CREATEK PROMOCIONALES SA DE CV","0","39075.8","0","createk-promocionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV","0","1249811.44","0","saci-sistemas-automaticos-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN FLUIDOS FLEXIBLES S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA EN FLUIDOS FLEXIBLES SA DE CV","0","4858393","0","ingenieria-en-fluidos-flexibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA OV & OV S.A. DE C. V.","0","2313754.93","0","comercializadora-ov-&-ov-sa-de-cv","0"
