"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN ALBERTO CRUZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586921]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO CRUZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-alberto-cruz-rodriguez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N21-2013-281987","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-alberto-cruz-rodriguez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-05T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CBTA No. 205, Construcción de Cerco Perimetral","[{id=compranet-1620524637144}]","901046995","false","Expirado","CBTA No. 205, Construcción de Cerco Perimetral","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","281987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586921}]","Aguascalientes","ADF-001-12","281987","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2012-12-13T00:00:00.000Z","331996","ocds-0ud2q6-AO-901046995-N21-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69183.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN ALBERTO CRUZ RODRIGUEZ, id=juan-alberto-cruz-rodriguez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69183.65","281987"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN OLVERA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586728]","[{address={countryName=México}, roles=supplier, name=JUAN OLVERA NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-olvera-nunez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N211-2012-280360","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-olvera-nunez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Comedor Centro Educación Ambiental del Área Natural Protegida Cerro del Muerto, Paneles Solares, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Comedor Centro Educación Ambiental del Área Natural Protegida Cerro del Muerto, Paneles Solares, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","280360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586728}]","Aguascalientes","ADF-001-12","280360","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-02-26T00:00:00.000Z","327238","ocds-0ud2q6-AO-901046995-N211-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","324977.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN OLVERA NUÑEZ, id=juan-olvera-nunez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324977.59","280360"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ELIAS BULMARO QUEZADA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585782]","[{address={countryName=México}, roles=supplier, name=ELIAS BULMARO QUEZADA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-bulmaro-quezada-vazquez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N211-2013-494833","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[elias-bulmaro-quezada-vazquez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-09T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito en diseño arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes 2a. etapa, fachadas del Instituto Nacional de Antropologia e Historia (INAH) y Edificio del Archivo Histórico","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito en diseño arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes 2a. etapa, fachadas del Instituto Nacional de Antropologia e Historia (INAH) y Edificio del Archivo Histórico","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","494833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585782}]","Aguascalientes","ADF-001-13","494833","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-28T00:00:00.000Z","474888","ocds-0ud2q6-AO-901046995-N211-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","29940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIAS BULMARO QUEZADA VAZQUEZ, id=elias-bulmaro-quezada-vazquez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","29940","494833"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[INCO EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585554]","[{address={countryName=México}, roles=supplier, name=INCO EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inco-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N212-2013-448521","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[inco-edificaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-13T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","ICTEA Rincón de Romos, Rehabilitación de Sanitarios en Unidad Móvil, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","ICTEA Rincón de Romos, Rehabilitación de Sanitarios en Unidad Móvil, Rincón de Romos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","448521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585554}]","Aguascalientes","ADF-001-13","448521","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-11T00:00:00.000Z","478897","ocds-0ud2q6-AO-901046995-N212-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216321.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INCO EDIFICACIONES SA DE CV, id=inco-edificaciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216321.13","448521"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EDMUNDO DIAZ DE LEON GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585656]","[{address={countryName=México}, roles=supplier, name=EDMUNDO DIAZ DE LEON GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-diaz-de-leon-gongora}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N213-2013-424566","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[edmundo-diaz-de-leon-gongora]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-25T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito en instalaciones. Construcción de Centro de Mediación del Poder Judicial, Segunda Etapa, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito en instalaciones. Construcción de Centro de Mediación del Poder Judicial, Segunda Etapa, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","424566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585656}]","Aguascalientes","ADF-001-13","424566","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-23T00:00:00.000Z","478989","ocds-0ud2q6-AO-901046995-N213-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDMUNDO DIAZ DE LEON GONGORA, id=edmundo-diaz-de-leon-gongora}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45200","424566"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-09T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MA. GUADALUPE GUTIERREZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743798]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE GUTIERREZ PADILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-guadalupe-gutierrez-padilla}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N87-2015-929991","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ma-guadalupe-gutierrez-padilla]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-05-08T14:30:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Modernización, rehabilitación y equipamiento de la red estatal de Bibliotecas Públicas (1a. etapa), ""Biblioteca Salvador Gallardo Dávalos"", San Luis de Letras, Pabellón de Arteaga, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Modernización, rehabilitación y equipamiento de la red estatal de Bibliotecas Públicas (1a. etapa), ""Biblioteca Salvador Gallardo Dávalos"", San Luis de Letras, Pabellón de Arteaga, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","929991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743798}]","Aguascalientes","ADF-001-15","929991","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-05-29T00:00:00.000Z","918547","ocds-0ud2q6-AO-901046995-N87-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","220836.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA. GUADALUPE GUTIERREZ PADILLA, id=ma-guadalupe-gutierrez-padilla}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220836.94","929991"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[RINCON CRUZ MIGURL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585747]","[{address={countryName=México}, roles=supplier, name=RINCON CRUZ MIGURL ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rincon-cruz-migurl-angel}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N88-2013-372702","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[rincon-cruz-migurl-angel]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-07-24T15:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Acondicionamiento Esc. Sec. Téc. N°. 27 ""Benemerito de las Américas"" Ejido Peñuelas, Tv. Sec. N°.30 ""José Vasconcelos"" San Antonio de Peñuelas, Tv. Sec. N°.180 ""Francisco Javier Mina"" San Isidro, Esc. Prim. ""General Mariano Esc","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Acondicionamiento Esc. Sec. Téc. N°. 27 ""Benemerito de las Américas"" Ejido Peñuelas, Tv. Sec. N°.30 ""José Vasconcelos"" San Antonio de Peñuelas, Tv. Sec. N°.180 ""Francisco Javier Mina"" San Isidro, Esc. Prim. ""General Mariano Esc","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","372702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585747}]","Aguascalientes","ADF-001-13","372702","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-09-22T00:00:00.000Z","445346","ocds-0ud2q6-AO-901046995-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","26200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RINCON CRUZ MIGURL ANGEL, id=rincon-cruz-migurl-angel}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26200","372702"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585757]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N89-2013-372935","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-08-12T15:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de Obra. Acondicionamiento Escuela Secundaria Técnica N°.8 Cienega Grande. Escuela Secundaria Técnica N°. 12 ""Luchadores Agraristas, Villa Juárez, 2 Comedores Grandes","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de Obra. Acondicionamiento Escuela Secundaria Técnica N°.8 Cienega Grande. Escuela Secundaria Técnica N°. 12 ""Luchadores Agraristas, Villa Juárez, 2 Comedores Grandes","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","372935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585757}]","Aguascalientes","ADF-001-13","372935","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-10-11T00:00:00.000Z","445547","ocds-0ud2q6-AO-901046995-N89-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","372935"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[DE LA MORA LOPEZ, MARIO ALFONSO I.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586962]","[{address={countryName=México}, roles=supplier, name=DE LA MORA LOPEZ, MARIO ALFONSO I.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=de-la-mora-lopez-mario-alfonso-ic}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N9-2013-279743","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[de-la-mora-lopez-mario-alfonso-ic]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-28T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable en estructuras. Restauración Palacio de Gobierno del Estado de","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable en estructuras. Restauración Palacio de Gobierno del Estado de","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","279743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586962}]","Aguascalientes","ADF-001-12","279743","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-02-01T00:00:00.000Z","329804","ocds-0ud2q6-AO-901046995-N9-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45410.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DE LA MORA LOPEZ, MARIO ALFONSO I.C., id=de-la-mora-lopez-mario-alfonso-ic}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45410.54","279743"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[HUMBERTO OROZCO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585868]","[{address={countryName=México}, roles=supplier, name=HUMBERTO OROZCO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-orozco-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N90-2013-373051","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[humberto-orozco-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-08-12T15:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Acondicionamiento Telesecundaria N°.96 ""20 de Noviembre"" El Relicario, Telesecundaria N°.135 ""Francisco Rivero y Gutiérrez, El Retoño. 2 comedores chicos","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Acondicionamiento Telesecundaria N°.96 ""20 de Noviembre"" El Relicario, Telesecundaria N°.135 ""Francisco Rivero y Gutiérrez, El Retoño. 2 comedores chicos","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","373051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585868}]","Aguascalientes","ADF-001-13","373051","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-10-11T00:00:00.000Z","445725","ocds-0ud2q6-AO-901046995-N90-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","22300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HUMBERTO OROZCO GONZALEZ, id=humberto-orozco-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","22300","373051"
