"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-14T13:41:00.000Z","2013-06-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253785]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T54-2013-601406","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-06-06T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800026126","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800026126","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","601406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253785}]","Servicios Médicos Subrogados para el Hospital Regional Salamanca","601406","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","384145","ocds-0ud2q6-LA-018T4I013-T54-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8533691","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8533691","601406"
"2019-11-08T17:40:02.000Z","2012-03-06T16:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93221]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T14-2012-184900","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-03-26T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-073/2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-073/2012","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","184900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93221}]","SUBROGADOS MEDICOS","184900","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","149710","ocds-0ud2q6-LA-018T4I013-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7678650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7678650","184900"
"2019-11-08T17:40:02.000Z","2012-03-06T16:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93221]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T14-2012-184901","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-03-26T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-031/2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-031/2012","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","184901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93221}]","SUBROGADOS MEDICOS","184901","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","149710","ocds-0ud2q6-LA-018T4I013-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5538635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5538635","184901"
"2019-11-08T17:40:02.000Z","2012-06-05T13:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120505]","[{address={countryName=México}, roles=supplier, name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LO-018T4I013-N42-2012-178095","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-06-20T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-OP-053-2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-OP-053-2012","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","178095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120505}]","REMODELACION INTEGRAL DEL 3ER. PISO Y AREA DE HEMODIALISIS HRS","178095","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194808","ocds-0ud2q6-LO-018T4I013-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5538299.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV, id=concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5538299.27","178095"
"2019-11-08T17:40:02.000Z","2012-03-22T19:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T17-2012-172541","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-11T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-035-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-035-12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","172541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394}]","MANTTO. ELECTROMECANICO","172541","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160305","ocds-0ud2q6-LA-018T4I013-T17-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5229341.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5229341.87","172541"
"2019-01-24T01:18:06.000Z","2013-01-29T18:19:00.000Z","2013-03-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217145]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-N5-2013-610395","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-03-01T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700011734","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700011734","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","610395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217145}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUT","610395","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","335802","ocds-0ud2q6-LA-018T4I013-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5031950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5031950","610395"
"2019-11-08T17:40:02.000Z","2012-02-14T16:00:00.000Z","2012-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MAGNO COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85868]","[{identifier={legalName=MAGNO COMERCIO INTERNACIONAL SA DE CV, scheme=RUPC, id=37961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNO COMERCIO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-N9-2012-152036","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[magno-comercio-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-02-28T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-B-009-2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-B-009-2012","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","152036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85868}]","AVITUALLAMIENTO","152036","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140730","ocds-0ud2q6-LA-018T4I013-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4775384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MAGNO COMERCIO INTERNACIONAL SA DE CV, id=magno-comercio-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4775384","152036"
"2019-01-24T01:18:06.000Z","2013-04-01T12:51:00.000Z","2014-04-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237572]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-N32-2013-606929","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-04-16T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800025887","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800025887","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","606929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237572}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL SALAMANCA","606929","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","366611","ocds-0ud2q6-LA-018T4I013-N32-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4700000","606929"
"2019-11-08T17:40:02.000Z","2012-03-22T19:34:00.000Z","2012-05-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98386]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T16-2012-152821","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-12T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-020/12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-020/12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","152821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98386}]","SERVICIO DE ROPA HOSPITALARIA 2DA. VUELTA","152821","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160289","ocds-0ud2q6-LA-018T4I013-T16-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4700000","152821"
"2019-11-08T17:40:02.000Z","2012-03-22T19:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T17-2012-172542","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-11T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-036-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-036-12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","172542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394}]","MANTTO. ELECTROMECANICO","172542","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160305","ocds-0ud2q6-LA-018T4I013-T17-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4126887.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4126887.67","172542"
