"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUEJCESNCREC05192&p_CveDep=55112&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-042-05-SIUEJCESNCREC05192","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","RECONSTRUCCION DE LA CALLE 12 NORTE, VARIOS TRAMOS AISLADOS ENTRE EL KM. 0+000 AL KM. 7+357, EN EL MUNICIPIO DE HERMOSILLO, EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55112001","RECONSTRUCCION DE LA CALLE 12 NORTE, VARIOS TRAMOS AISLADOS ENTRE EL KM. 0+000 AL KM. 7+357, EN EL MUNICIPIO DE HERMOSILLO, EN EL ESTADO DE SONORA","open","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESNCREC05192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESNCREC05192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUEJCESNCREC05192&p_CveDep=55112&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","RECONSTRUCCION DE LA CALLE 12 NORTE, VARIOS TRAMOS AISLADOS ENTRE EL KM. 0+000 AL KM. 7+357, EN EL MUNICIPIO DE HERMOSILLO, EN EL ESTADO DE SONORA","SIUEJCESNCREC05192","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-042-05","ocds-0ud2q6-55112001-042-05","6565421.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6565421.07","SIUEJCESNCREC05192"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-17T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[DESARRROLLOS TECNOLÓGICOS DEL NOROESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-O-CE-A-535-W-0-8]","[{roles=supplier, name=DESARRROLLOS TECNOLÓGICOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]",,"MXN","CENTRO SCT MEXICO","8-O-CE-A-535-W-0-8-8-O-CE-A-535-W-0-8","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONSTRUCCIÓN DE OCHO (8) PUENTES PEATONALES ENTRE LOS KMS. 5 000 Y 28 000 DE LA LÍNEA FÉRREA MÉXICO QUERÉTARO COMO PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MÉXICO EN LOS MUNICIPIOS DE TLALNEPANTLA CUAUTITLÁN Y TULTITLÁN EN EL ESTADO DE MÉXICO.","[{id=pot-1620519810584}]",,"CONSTRUCCIÓN DE OCHO (8) PUENTES PEATONALES ENTRE LOS KMS. 5 000 Y 28 000 DE LA LÍNEA FÉRREA MÉXICO QUERÉTARO COMO PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MÉXICO EN LOS MUNICIPIOS DE TLALNEPANTLA CUAUTITLÁN Y TULTITLÁN EN EL ESTADO DE MÉXICO.","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-535-W-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-O-CE-A-535-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-O-CE-A-535-W-0-8}]","CONSTRUCCIÓN DE OCHO (8) PUENTES PEATONALES ENTRE LOS KMS. 5 000 Y 28 000 DE LA LÍNEA FÉRREA MÉXICO QUERÉTARO COMO PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MÉXICO EN LOS MUNICIPIOS DE TLALNEPANTLA CUAUTITLÁN Y TULTITLÁN EN EL ESTADO DE MÉXICO.","8-O-CE-A-535-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","8-O-CE-A-535-W-0-8","ocds-0ud2q6-8-O-CE-A-535-W-0-8","2.772477679E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARRROLLOS TECNOLÓGICOS DEL NOROESTE S.A. DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.772477679E7","8-O-CE-A-535-W-0-8","true","2008-07-14T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Sonora","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=issstedrmo2007-om-16&p_CveDep=00637&p_CveUni=150&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Sonora","00637150-002-07-issstedrmo2007-om-16","[contract]","departamento-de-obras-y-mantenimiento-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Sonora","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","637150","TRABAJOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","departamento-de-obras-y-mantenimiento-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Sonora","departamento-de-obras-y-mantenimiento-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","issstedrmo2007-om-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-issstedrmo2007-om-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=issstedrmo2007-om-16&p_CveDep=00637&p_CveUni=150&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","issstedrmo2007-om-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637150-002-07","ocds-0ud2q6-00637150-002-07","1.461283845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.461283845E7","issstedrmo2007-om-16",,
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-535-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-038-08-8-O-CE-A-535-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de puentes peatonales","[{id=compranet3-1620530467436}]","9065","Construcciýn de puentes peatonales","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-535-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-535-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-535-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Construcciýn de puentes peatonales","8-O-CE-A-535-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-038-08","ocds-0ud2q6-00009065-038-08","1.994993906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.994993906E7","8-O-CE-A-535-W-0-8",,
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CB-A-519-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=081&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-081-09-0-N-CB-A-519-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de Falla Geotécnica mediante soporte de talud con anclaje de tensión","[{id=compranet3-1620530467436}]","9026","Trabajos de Falla Geotécnica mediante soporte de talud con anclaje de tensión","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CB-A-519-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CB-A-519-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CB-A-519-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=081&p_AnioLc=2009&ConSin=1}]","Trabajos de Falla Geotécnica mediante soporte de talud con anclaje de tensión","0-N-CB-A-519-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-081-09","ocds-0ud2q6-00009026-081-09","1.410056899E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.410056899E7","0-N-CB-A-519-W-0-0",,
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=245&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-004-09-2-092702-4-27269","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","641245","Ampliaciýn de edificio","direct","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","2-092702-4-27269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-092702-4-27269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=245&NumInv=0004&AnoInv=2009&TipInv=D}]","Ampliaciýn de edificio","2-092702-4-27269","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-004-09","ocds-0ud2q6-00641245-004-09","4164526.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164526.21","2-092702-4-27269",,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O0034/2008&p_CveDep=18164&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","18164017-061-08-O0034/2008","[contract]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Construcciýn de linea primaria subterranea para 6 alimentadores, S.E. Hermosillo 9","[{id=compranet3-1620530467436}]","18164017","Construcciýn de linea primaria subterranea para 6 alimentadores, S.E. Hermosillo 9","open","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","O0034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O0034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O0034/2008&p_CveDep=18164&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Construcciýn de linea primaria subterranea para 6 alimentadores, S.E. Hermosillo 9","O0034/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164017-061-08","ocds-0ud2q6-18164017-061-08","1.099874112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099874112E7","O0034/2008",,
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DBEA0-BD0-C002/2003&p_CveDep=18164&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","18164017-003-03-DBEA0-BD0-C002/2003","[contract]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reubicación de la L.T. 115 KV S.E. Hermosillo 5 - S.E. Planta Ford Tramo Boulevard Los Seris","[{id=compranet3-1620530467436}]","18164017","Reubicación de la L.T. 115 KV S.E. Hermosillo 5 - S.E. Planta Ford Tramo Boulevard Los Seris","open","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","DBEA0-BD0-C002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBEA0-BD0-C002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DBEA0-BD0-C002/2003&p_CveDep=18164&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Reubicación de la L.T. 115 KV S.E. Hermosillo 5 - S.E. Planta Ford Tramo Boulevard Los Seris","DBEA0-BD0-C002/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164017-003-03","ocds-0ud2q6-18164017-003-03","3199878.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3199878.83","DBEA0-BD0-C002/2003",,
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Departamento de Obras Públicas del Área de Control Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras Públicas del Área de Control Noroeste","18164143-003-10-9400055503","[contract]","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras Públicas del Área de Control Noroeste","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164143","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","Departamento de Obras Públicas del Área de Control Noroeste","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","9400055503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0003&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400055503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164143-003-10","ocds-0ud2q6-18164143-003-10","1096282.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096282.45","9400055503",,
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-001-06-RRNO-CO-01-06","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","limited","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-CO-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-CO-01-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0001&AnoInv=2006&TipInv=R}]","Construcciýn de lýnea de transmisiýn","RRNO-CO-01-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-001-06","ocds-0ud2q6-18164097-001-06","2304691.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2304691.95","RRNO-CO-01-06",,
