"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T13:48:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000500001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","3150000","CRC","Municipalidad de Alajuela","2018LA-000003-0000500001-432018002500174","[contract]","municipalidad-de-alajuela","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes y Accesorios, para el Personal operativo Municipal 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000500001}]","Alajuela","432018002500174","2019-08-10T13:48:17.000Z","2018LA-000003-0000500001","ocds-rwubve-2018LA-000003-0000500001","[BIENES]","247200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","247200","432018002500174"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T13:45:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000500001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","3150000","CRC","Municipalidad de Alajuela","2018LA-000003-0000500001-432018002500175","[contract]","municipalidad-de-alajuela","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes y Accesorios, para el Personal operativo Municipal 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000500001}]","Alajuela","432018002500175","2019-08-10T13:45:52.000Z","2018LA-000003-0000500001","ocds-rwubve-2018LA-000003-0000500001","[BIENES]","2739000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","2739000","432018002500175"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T14:29:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","100000000","CRC","Municipalidad de Alajuela","2018LA-000005-0000500001-432018002500190","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para construcción de aceras de canoas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000500001}]","Alajuela","432018002500190","2019-09-14T14:29:17.000Z","2018LA-000005-0000500001","ocds-rwubve-2018LA-000005-0000500001","[OBRA PUBLICA]","85530482","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","85530482","432018002500190","2018-09-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-07T11:39:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2018LA-000007-0000500001-432018002500224","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta para la instalación de un sistema de desinfección a base de cloro gaseoso automatizado para el tanque de Itiquís.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000500001}]","Alajuela","432018002500224","2019-11-07T11:39:56.000Z","2018LA-000007-0000500001","ocds-rwubve-2018LA-000007-0000500001","[OBRA PUBLICA]","58850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","58850000","432018002500224","2018-10-24T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-21T16:08:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2018LA-000001-0000500001-432018002500091","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio Red de Distribución Piedras Negras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000500001}]","Alajuela","432018002500091","2019-06-21T16:08:30.000Z","2018LA-000001-0000500001","ocds-rwubve-2018LA-000001-0000500001","[OBRA PUBLICA]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500091","2018-06-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T10:56:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","30000000","CRC","Municipalidad de Alajuela","2018LA-000002-0000500001-432018002500078","[contract]","municipalidad-de-alajuela","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN Y ASESORIA EN PROCESOS DE APRENDIZAJE PARA UNA COMUNICACIÓN EFECTIVA (Discapacidades varias)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000500001}]","Alajuela","432018002500078","2019-09-05T10:56:45.000Z","2018LA-000002-0000500001","ocds-rwubve-2018LA-000002-0000500001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432018002500078","2018-05-17T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T15:09:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0000500001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","500000","CRC","Municipalidad de Alajuela","2018CD-000169-0000500001-432018002500283","[contract]","municipalidad-de-alajuela","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas de ruedas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0000500001}]","Alajuela","432018002500283","2019-05-21T15:09:49.000Z","2018CD-000169-0000500001","ocds-rwubve-2018CD-000169-0000500001","[BIENES]","358353.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","358353.96","432018002500283",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T14:01:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000500001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","647000","CRC","Municipalidad de Alajuela","2018CD-000173-0000500001-432018002500219","[contract]","municipalidad-de-alajuela","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN PARA EL BRAZO ELEVADOR HOULETTE HTA 16 P","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000500001}]","Alajuela","432018002500219","2019-10-08T14:01:00.000Z","2018CD-000173-0000500001","ocds-rwubve-2018CD-000173-0000500001","[SERVICIOS]","640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","647000","https://www.sicop.go.cr/index.jsp","buyer","640000","432018002500219",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:20:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000170-0000500001-432018002500234","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Empresa Física o Jurídica que de Seguridad y Vigilancia al Parque Adulto Mayor de la Urbanización Ciruelas.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001}]","Alajuela","432018002500234","2019-10-19T09:20:41.000Z","2018CD-000170-0000500001","ocds-rwubve-2018CD-000170-0000500001","[SERVICIOS]","18999956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18999956","432018002500234",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:20:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0000500001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000171-0000500001-432018002500250","[contract]","municipalidad-de-alajuela","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS Y JACKETS PARA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0000500001}]","Alajuela","432018002500250","2018-11-26T10:20:16.000Z","2018CD-000171-0000500001","ocds-rwubve-2018CD-000171-0000500001","[BIENES]","4989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4989000","432018002500250",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T11:30:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SUBLI-EXPERTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000500001]","[{identifier={scheme=Registro Nacional, id=3101595572, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUBLI-EXPERTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=subli-experts-sociedad-anonima}]","1969350","CRC","Municipalidad de Alajuela","2018CD-000172-0000500001-432018002500247","[contract]","municipalidad-de-alajuela","[subli-experts-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para el Proyecto de Equipamiento Comunales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000500001}]","Alajuela","432018002500247","2019-10-23T11:30:46.000Z","2018CD-000172-0000500001","ocds-rwubve-2018CD-000172-0000500001","[BIENES]","1864500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUBLI-EXPERTS SOCIEDAD ANONIMA, id=subli-experts-sociedad-anonima}]","1969350","https://www.sicop.go.cr/index.jsp","buyer","1864500","432018002500247",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:09:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000176-0000500001-432018002500220","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA ANIVERSARIO DE LA FUNDACION DE LA CIUDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0000500001}]","Alajuela","432018002500220","2019-10-03T16:09:00.000Z","2018CD-000176-0000500001","ocds-rwubve-2018CD-000176-0000500001","[SERVICIOS]","7370211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7370211","432018002500220",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:17:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0000500001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","496860","CRC","Municipalidad de Alajuela","2018CD-000177-0000500001-432018002500261","[contract]","municipalidad-de-alajuela","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de Equipo de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0000500001}]","Alajuela","432018002500261","2018-12-06T10:17:49.000Z","2018CD-000177-0000500001","ocds-rwubve-2018CD-000177-0000500001","[BIENES]","317561.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","496860","https://www.sicop.go.cr/index.jsp","buyer","317561.1","432018002500261",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T11:32:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0000500001]","[{identifier={scheme=Registro Nacional, id=3101215441, uri=http://www.registronacional.go.cr/}, address={streetAddress=San francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-irazu-los-heredianos-sociedad-anonima}]","400000","CRC","Municipalidad de Alajuela","2018CD-000182-0000500001-432018002500246","[contract]","municipalidad-de-alajuela","[deposito-irazu-los-heredianos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de herramientas para uso de personal de gestión vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0000500001}]","Alajuela","432018002500246","2019-10-23T11:32:16.000Z","2018CD-000182-0000500001","ocds-rwubve-2018CD-000182-0000500001","[BIENES]","399216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, id=deposito-irazu-los-heredianos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399216","432018002500246",
