"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832042989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2007328508999988E8","[]","[{type=contactPoint, value=MANUEL ALAN MURILLO MURILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Contratos, scheme=MX-CPA, id=18585001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2872356819E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Contratos","0","0","0","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50423002, uri=https://sites.google.com/site/cnetuc/directorio}]","2498531.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-san-jeronimo-xayacatlan-puebla","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}]","4706277.64","[{name=UNIVERSIDAD TECNOLOGICA DE LEON}, {name=UNIVERSIDAD TECNOLÓGICA DE LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de León","0","0","0","universidad-tecnologica-de-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.3736353510000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Lachatao","0","0","0","presidencia-municipal-de-santa-catarina-lachatao","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","71431.1","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-dos-bocas","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE LORETO, scheme=MX-CPA, id=009JZL018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.052562638E7","[]","[{type=contactPoint, value=Jesus Porfirio Raygoza Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE LORETO","0","0","0","administracion-del-aeropuerto-de-loreto-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacuilotepec, id=mx-pue-tlacuilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.471519052E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacuilotepec","0","0","0","presidencia-municipal-de-tlacuilotepec","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","909","0","[unidad-compradora]","[]","5.920071245115E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AMBIENTE Y ENERGIA","0","0","0","ministerio-de-ambiente-y-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","368","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=9225001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4788779611999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=45316001, uri=https://sites.google.com/site/cnetuc/directorio}]","5019108.08","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-municipal-de-tlalpujahua-de-rayon-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","5809775.16","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","0","0","0","secretaria-de-la-contraloria-general-del-estado-de-sonora","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.796123567E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Jose de Jesús Mazahua Valle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","1.9644504798000002E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1261","0","[dependencia]","[]","1.1531210269800005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","0","0","0","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","1.0284517202000004E8","[{name=SECRETARÍA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.5723238730000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN E INNOVACIÓN GUBERNAMENTAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.9275909110000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=59311002, uri=https://sites.google.com/site/cnetuc/directorio}]","4499619.6","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-h-ayuntamiento-constitucional-de-coatepec-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tepic, Nayarit, scheme=MX-CPA, id=6101113, uri=https://sites.google.com/site/cnetuc/directorio}]","1562963.31","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tepic, Nayarit","0","0","0","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808009976, uri=https://sites.google.com/site/cnetuc/directorio}]","6.542391694999999E7","[]","[{type=contactPoint, value=LUIS MIGUEL LOYA PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bocoyna","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=SECTOR DUCTOS MENDOZA, scheme=MX-CPA, id=018T4N983, uri=https://sites.google.com/site/cnetuc/directorio}]","1745073.74","[]","[{type=contactPoint, value=IRASEMA CASTELLANOS LUNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECTOR DUCTOS MENDOZA","0","0","0","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1821278728000027E8","[]","[{type=contactPoint, value=Héctor Iván Cuautle Tello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","281","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=53110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1417474382999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","511","0","[unidad-compradora]","[{legalName=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, scheme=MX-CPA, id=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208132099E7","[]","[{type=contactPoint, value=JOSÉ ZÉ GERARDO CORNEJO NIÑO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=oficina de la secretaria, scheme=MX-CPA, id=920081938, uri=https://sites.google.com/site/cnetuc/directorio}]","7656233.039999999","[]","[{type=contactPoint, value=Ana María Bastida Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","oficina de la secretaria","0","0","0","oficina-de-la-secretaria-secretaria-de-pueblos-indigenas-y-afromexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.1032749560000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE MAZATLÁN, SINALOA","0","0","0","h-ayuntamiento-municipal-de-mazatlan-sinaloa","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=SLP, id=slp}]","1.5067666129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad de Graciano Sánchez","0","0","0","presidencia-municipal-de-soledad-de-graciano-sanchez","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2269326237700002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Escalante","0","0","0","presidencia-municipal-de-salvador-escalante","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=SLP, id=slp}]","4749205.100000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Agua Potable, Alcantarillado y Saneamiento de Ciudad Valles, S.L.P. (DAPA)","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.500998317E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Sistema para el Desarrollo Integral de la Familia del Estado de Campeche","0","140000","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[dependencia]","[]","6.4224375870000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7635168129999995E7","[]","[{type=contactPoint, value=Salvador Sáenz Páez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","186","0","[unidad-compradora]","[{legalName=Zona De Transmision Nayarit, scheme=MX-CPA, id=018TOQ790, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7058512669999998E7","[]","[{type=contactPoint, value=Carlos Aniano Ferral Santiago}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona De Transmision Nayarit","0","0","0","zona-de-transmision-nayarit-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37333001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.191039872E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","3.719812472E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE VINCULACIÓN CON LA INDUSTRIA","0","0","0","direccion-ejecutiva-de-vinculacion-con-la-industria-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.076648406750001E8","[]","[{type=contactPoint, value=José Ricardo Gómez Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0029733369999997E7","[]","[{type=contactPoint, value=Ciro Rivera González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Nuevo León, scheme=MX-CPA, id=919022992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4488563014E7","[]","[{type=contactPoint, value=Rosa María de la Cruz Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Nuevo León","0","0","0","gobierno-del-estado-de-nuevo-leon-corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4963272.3100000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moris","0","0","0","presidencia-municipal-de-moris","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.459110676E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltenango de Sánchez Román","0","0","0","presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:18:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Centro SCT Aguascalientes, Subdirección de Obras, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","5.519557369899998E8","[]","[{type=contactPoint, value=Gregorio Ledezma Quirarte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Centro SCT Aguascalientes, Subdirección de Obras","0","0","0","centro-sct-aguascalientes-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830168849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924184328E7","[]","[{type=contactPoint, value=Alberto Jorge Morales Jácome}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequila","0"
