"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216960&p_CveDep=18575&p_CveUni=107&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-081-06-428216960","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Manejo integral de los residuos peligrosos, especiales y sýlidos no peligrosos generados en las instalaciones de PEMEX Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575107","Manejo integral de los residuos peligrosos, especiales y sýlidos no peligrosos generados en las instalaciones de PEMEX Exploraciýn y Producciýn.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216960&p_CveDep=18575&p_CveUni=107&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","Manejo integral de los residuos peligrosos, especiales y sýlidos no peligrosos generados en las instalaciones de PEMEX Exploraciýn y Producciýn.","428216960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-081-06","ocds-0ud2q6-18575107-081-06","591000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591000000","428216960"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255806&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-04-411255806","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajo integral de fluidos, manejo de residuos y control de sólidos, en pozos petroleros de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajo integral de fluidos, manejo de residuos y control de sólidos, en pozos petroleros de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255806&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Trabajo integral de fluidos, manejo de residuos y control de sólidos, en pozos petroleros de la Región Sur","411255806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-04","ocds-0ud2q6-18575069-012-04","4.8098436066E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8098436066E8","411255806"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814869&p_CveDep=18575&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-033-04-418814869","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Manejo integral de los residuos peligrosos y sólidos no peligrosos generados en las instalaciones de las Regiones Marinas de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575035","Manejo integral de los residuos peligrosos y sólidos no peligrosos generados en las instalaciones de las Regiones Marinas de Pemex Exploración y Producción","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814869&p_CveDep=18575&p_CveUni=035&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Manejo integral de los residuos peligrosos y sólidos no peligrosos generados en las instalaciones de las Regiones Marinas de Pemex Exploración y Producción","418814869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-033-04","ocds-0ud2q6-18575035-033-04","360000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000000","418814869"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=411254831&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-04-411254831","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur""","[{id=compranet3-1620530467436}]","18575069","Servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur""","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=411254831&vv_provsino=0}]","Servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur""","411254831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-04","ocds-0ud2q6-18575069-021-04","2.035604732E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.035604732E8","411254831"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253872&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-089-03-411253872","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253872&vv_provsino=0}]","servicios de recolección, transporte, tratamiento y disposición final de recortes de perforación impregnados con fluidos de emulsión inversa y base agua, generados en los pozos de la Región Sur","411253872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-089-03","ocds-0ud2q6-18575069-089-03","1.746714687E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.746714687E8","411253872"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812849&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-02-418812849","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575035","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812849&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418812849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-02","ocds-0ud2q6-18575035-024-02","126000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000000","418812849"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216878&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-069-06-428216878","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216878&vv_provsino=0}]","Adquisiciýn de maquina de soldar de combustiýn interna (diesel)","428216878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-069-06","ocds-0ud2q6-18575107-069-06","124000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000000","428216878"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228811&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-08-428228811","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228811&vv_provsino=0}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","428228811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-08","ocds-0ud2q6-18575107-043-08","1.138951417E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.138951417E8","428228811"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229832&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-025-09-428229832","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229832&vv_provsino=0}]","Adquisicion de cámara termografica y equipos de medicion, incluyendo el adiestramiento","428229832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-025-09","ocds-0ud2q6-18575107-025-09","9.948963908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.948963908E7","428229832"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216828&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-06-428216828","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROS GENERADOS EN LAS INSTALACIONES DE LA REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROS GENERADOS EN LAS INSTALACIONES DE LA REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216828&vv_provsino=0}]","Mantenimiento electromecýnico a unidades mýviles de transporte redila propiedad de PEP en Ciudad del Carmen","428216828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-06","ocds-0ud2q6-18575107-013-06","82000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82000000","428216828"
