"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WANKEN DE MEXICO, S. A. DE C. V., scheme=RFC, id=WME110128AD6}]","0","[{name=WANKEN DE MÉXICO, S.A. DE C.V.}, {name=Wanken de México S.A. de C.V.}, {name=WANKEN DE MÉXICO S.A. DE C.V.}, {name=WANKEN DE MEXICO S.A. DE C.V.}, {name=WANKEN DE MÉXICO S.A DE C.V}, {name=WANKEN DE MEXICO S. A. DE C. V.}, {name=WANKEN DE MÉXICO S.A DE C.V.}, {name=WANKEN DE MÉXICO S.A. DE C. V.}, {name=WANKEN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","126553.68","[{id=compranet-1620524637144}]","100","WANKEN DE MEXICO SA DE CV","0","3.678878505E7","0","wanken-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CCT DE MEXICO S.A DE C.V., scheme=RFC, id=CME9801304Q4}]","0","[{name=CCT DE MEXICO SA DE CV}, {name=CCT DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","100","2.601176369999999E7","[{id=compranet-1620524637144}]","8","CCT DE MEXICO S.A. DE C.V.","0","2002977.5099999998","0","cct-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IECOP SA DE CV, scheme=RFC, verified=1, id=IEC051014HA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","198694.08","[{id=compranet-1620524637144}]","4","IECOP SA DE CV","0","869815.27","0","iecop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","567867.04","[{id=comprasimss-1620608011130}]","0","GPO CONTRUCTOR Y SERVS. AMBIENTALES, S.A. DE C.V.","0","0","0","gpo-contructor-y-servs-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES PROGRAMADOS, S.A. DE C.V., scheme=RFC, id=VPR860918JS3}]","0","[{name=VIAJES PROGRAMADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1031291.47","[{id=compranet-1620524637144}]","14","VIAJES PROGRAMADOS SA DE CV","0","6873611.95","0","viajes-programados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y MARCAS, S.A. DE C.V., scheme=RFC, id=RMA990423GIA}]","0","[{name=REACTIVOS Y MARCAS S.A. DE C.V.}, {name=REACTIVOS Y MARCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","32074","[{id=compranet-1620524637144}]","26","REACTIVOS Y MARCAS SA DE CV","0","1315413.29","0","reactivos-y-marcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SOCOSU SA DE CV, scheme=RFC, id=SOC050217JX7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1876910.7899999998","[{id=compranet-1620524637144}]","2","SOCOSU SA DE CV","0","4696966.32","0","socosu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA CIMA DEL EXITO, S.A. DE C.V., scheme=RFC, id=CEX090420BV9}]","0","[{name=LA CIMA DEL EXITO, S.A. DE C.V.}, {name=LA CIMA DEL EXITO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","83","2.657203584700001E8","[{id=compranet-1620524637144}]","46","LA CIMA DEL EXITO SA DE CV","0","3.0308797340999997E8","0","la-cima-del-exito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y ESTRUCTURAS GUDI SA DE CV, scheme=RFC, verified=1, id=PEG090807V88}]","0","[{name=PLANEACION Y ESTRUCTURAS GUDI S.A. DE C.V.}, {name=PLANEACION Y ESTRUCTURAS GUDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","2387836.4099999997","[{id=compranet-1620524637144}]","16","PLANEACION Y ESTRUCTURAS GUDI SA DE CV","0","8185175.7","0","planeacion-y-estructuras-gudi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS PUBLICITARIOS INTANGIBLES, S.A. DE C.V., scheme=RFC, id=SPI110531R58}]","0","[]","0","[{id=comprasimss}]","[company]","3","680200.8","[{id=comprasimss-1620608011130}]","0","SERVICIOS PUBLICITARIOS INTANGIBLES, S.A. DE C.V.","0","0","0","servicios-publicitarios-intangibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=REALLY DIFFERENT SERVICES, S.A. DE C.V., scheme=RFC, id=RDS0302105F6}]","0","[{name=REALLY DIFFERENT SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","45430.29","[{id=compranet-1620524637144}]","3","REALLY DIFFERENT SERVICES SA DE CV","0","64417.70999999999","0","really-different-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RUPC, id=11760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RFC, verified=1, id=IAS000306PL6}]","0","[{name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTICULOS Y SERVICIOS CAVA S.A DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S. A. DE C. V.}, {name=Integración de Artículos y Servicios Cava S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","101866.56","[{id=compranet-1620524637144}]","81","INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV","0","2.319279502760001E7","0","integracion-de-articulos-y-servicios-cava-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDMEDIC, S.A. DE C.V., scheme=RFC, id=IND981211T85}]","0","[{name=INDMEDIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1620524637144}]","7","INDMEDIC SA DE CV","0","1373952","0","indmedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORACION HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=CHO910305JP0}]","0","[{name=CORPORACION HOSPITALARIA, S.A. DE C.V.}, {name=CORPORACION HOSPITALARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","723456.25","[{id=compranet-1620524637144}]","55","CORPORACION HOSPITALARIA SA DE CV","0","1.4667032519999998E7","0","corporacion-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CARVEL, S.A DE C.V., scheme=RFC, id=CCA010201AX0}, {legalName=CONSTRUCTORA CARVEL, S.A. DE C.V., scheme=RFC, id=CCA010201AC0}]","0","[{name=CONSTRUCTORA CARVEL S.A. DE C.V.}, {name=CONSTRUCTORA CARVEL, SA DE CV}, {name=CONSTRUCTORA CARVEL, S.A DE C.V.}, {name=CONSTRUCTORA CARVEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","3.791150406E7","[{id=compranet-1620524637144}]","24","CONSTRUCTORA CARVEL SA DE CV","0","6.487400914E7","0","constructora-carvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MCCOL MULTI-CONSULTORES, S.C., scheme=RFC, id=MMU070122U20}]","0","[{name=MCCOL MULTI-CONSULTORES S.C.}, {name=MCCOL MULTI-CONSULTORES, S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","389000","[{id=compranet-1620524637144}]","2","MCCOL MULTI-CONSULTORES SC","0","635344.8300000001","0","mccol-multi-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO H9 SA DE CV, scheme=RUPC, id=590001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO H9 SA DE CV, scheme=RFC, verified=1, id=CHX1612143I4}]","0","[{name=CORPORATIVO H9, S.A. DE C.V.}, {name=CORPORATIVO H9 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","11136","[{id=compranet-1620524637144}]","58","CORPORATIVO H9 SA DE CV","0","6588834.41","0","corporativo-h9-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES PROINFANCIA SC, scheme=RFC, verified=1, id=SIP010924EC0}]","0","[{name=SERVICIOS INTEGRALES PROINFANCIA S.C.}, {name=SERVICIOS INTEGRALES PROINFANCIA SC}, {name=SERVICIOS INTEGRALES PROINFANCIA, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4546144.27","[{id=compranet-1620524637144}]","7","SERVICIOS INTEGRALES PROINFANCIA, S.C.","0","2.979002447E7","0","servicios-integrales-proinfancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOCELL LABORATORIOS, S.A. DE C.V., scheme=RFC, id=DLA030328HR7}]","0","[{name=Diagnocell Laboratorios, S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C.V.}, {name=DIAGNOCELL LABORATORIOS S A DE C V}, {name=Diagnocell Laboratorios S.A de C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE C.V.}, {name=DIAGNOCELL LABORATORIOS S.A DE C.V.}, {name=Diagnocell Laboratorios S.A. De C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE CV}, {name=Diagnocell Laboratorios S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","736","1.4991887840000004E7","[{id=compranet-1620524637144}]","215","DIAGNOCELL LABORATORIOS, S.A. DE C.V.","0","2.361090325959999E7","0","diagnocell-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MEGA HERZ, S.A. DE C.V., scheme=RFC, id=CMH100530JC5}]","0","[{name=CORPORATIVO MEGA HERZ S A DE C V}, {name=CORPORATIVO MEGA HERZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","91","602119.4700000001","[{id=compranet-1620524637144}]","14","CORPORATIVO MEGA HERZ SA DE CV","0","493963.23999999993","0","corporativo-mega-herz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RUPC, id=63267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JIM8410225I2}]","0","[{name=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.}, {name=Jocar Ingenieria En Mantenimiento S.A. De C.V.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A. de c.v.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A DE C.V}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","5882922.130000001","[{id=compranet-1620524637144}]","53","JOCAR INGENIERIA EN MANTENIMIENTO S.A. DE C.V.","0","1.486010021E7","0","jocar-ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OXIGENO Y SOLDADURAS SA DE CV, scheme=RFC, id=OSO8107303K4}]","0","[]","0","[{id=comprasimss}]","[company]","113","135617.83000000005","[{id=comprasimss-1620608011130}]","0","OXIGENO Y SOLDADURAS SA DE CV","0","0","0","oxigeno-y-soldaduras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ESTANCIAS Y ACADEMIAS DE SAN CRISTOBAL DE LAS CASA, scheme=RFC, id=EAC880309556}]","0","[]","0","[{id=comprasimss}]","[company]","4","12147106","[{id=comprasimss-1620608011130}]","0","ESTANCIAS Y ACADEMIAS DE SAN CRISTOBAL DE LAS CASA","0","0","0","estancias-y-academias-de-san-cristobal-de-las-casa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO INGLUDRE, S. A. DE C. V., scheme=RFC, id=GIN1104147H3}]","0","[{name=GRUPO INGLUDRE, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1966125.24","[{id=compranet-1620524637144}]","6","GRUPO INGLUDRE SA DE CV","0","1825242.55","0","grupo-ingludre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOSPITAL CONSTITUYENTES S.C., scheme=RFC, id=HCO040407U85}]","0","[{name=HOSPITAL CONSTITUYENTES S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","11020","[{id=compranet-1620524637144}]","13","HOSPITAL CONSTITUYENTES SC","0","1.2692077120000001E7","0","hospital-constituyentes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GASOLINERA EL LIMONCITO, S.A. DE C.V., scheme=RFC, id=GLI080421UZ2}]","0","[{name=GASOLINERA EL LIMONCITO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","7452766.02","[{id=compranet-1620524637144}]","2","GASOLINERA EL LIMONCITO SA DE CV","0","1709259.67","0","gasolinera-el-limoncito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V., scheme=RFC, id=TCS8906018G4}]","0","[{name=TOMOGRAFIA COMPUTARIZADA DEL SUR S.A. DE C.V.}, {name=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1775","[{id=compranet3-1620530467436}]","7","TOMOGRAFIA COMPUTARIZADA DEL SUR S. A. DE C. V.","0","2574995.21","0","tomografia-computarizada-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V., scheme=RFC, id=ESD031021AB4}]","0","[{name=EQUIPOS Y SOLUCIONES DIGITALES SA DE CV}, {name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V.}, {name=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","1742062.9700000002","[{id=compranet3-1620530467436}]","8","EQUIPOS Y SOLUCIONES DIGITALES S.A DE C.V.","0","2.2407929130000003E7","0","equipos-y-soluciones-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMO IDEA RD SA DE CV, scheme=RUPC, id=470632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMO IDEA RD, S.A. DE C.V., scheme=RFC, id=PIR081105A26}]","0","[{name=PROMO IDEA RD S A DE C V}, {name=PROMO IDEA RD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","278587.5","[{id=compranet-1620524637144}]","3","PROMO IDEA RD SA DE CV","0","355250","0","promo-idea-rd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HEALTH SOLUTIONS,S.A. DE C.V., scheme=RFC, id=HSO050301BQ5}]","0","[{name=HEALTH SOLUTIONS,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","67","2445755.2599999993","[{id=compranet-1620524637144}]","13","HEALTH SOLUTIONS SA DE CV","0","3256500.27","0","health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MERINO MARTINEZ ISAURO DEPURACION JULIO 2011, scheme=RFC, id=MEMI601220NZ0}]","0","[]","0","[{id=comprasimss}]","[company]","1","3168","[{id=comprasimss-1620608011130}]","0","MERINO MARTINEZ ISAURO DEPURACION JULIO 2011","0","0","0","merino-martinez-isauro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AVILES R DE LEON VANESSA MARGARITA, scheme=RFC, id=AIRV850501NE4}]","0","[]","0","[{id=comprasimss}]","[company]","3","166468.33000000002","[{id=comprasimss-1620608011130}]","0","AVILES R DE LEON VANESSA MARGARITA","0","0","0","aviles-r-de-leon-vanessa-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMPA?IA EMBOTELLADORA DEL FUERTE, S. DE R.L., scheme=RFC, id=EFU840730HP9}]","0","[]","0","[{id=comprasimss}]","[company]","40","4035784.28","[{id=comprasimss-1620608011130}]","0","COMPA?IA EMBOTELLADORA DEL FUERTE, S. DE R.L.","0","0","0","compaia-embotelladora-del-fuerte-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TRANSFORMACIONES METALICAS DE JUAREZ S.A. DE C.V., scheme=RFC, id=TMJ890405940}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","112447.12999999999","[{id=compranet-1620524637144}]","2","TRANSFORMACIONES METALICAS DE JUAREZ S.A. DE C.V.","0","128000","0","transformaciones-metalicas-de-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE CAPACITACION PARA LA PREVENCION DE RIESG, scheme=RFC, id=CCP070806N31}]","0","[]","0","[{id=comprasimss}]","[company]","7","288044.24","[{id=comprasimss-1620608011130}]","0","CENTRO DE CAPACITACION PARA LA PREVENCION DE RIESG","0","0","0","centro-de-capacitacion-para-la-prevencion-de-riesg","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LGA ORTOPEDIA, S.A. DE C.V., scheme=RFC, id=LOR110316AN2}]","0","[{name=LGA ORTOPEDIA S.A. DE C.V.}, {name=LGA ORTOPEDIA S.A DE C.V.}, {name=LGA ORTOPEDIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","156","4730563.429999998","[{id=compranet-1620524637144}]","6","LGA ORTOPEDIA SA DE CV","0","602531.96","0","lga-ortopedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SOCIEDAD MEDICA GARCIA GINERES, S.A. DE C.V., scheme=RFC, id=MGG970311MQA}]","0","[{name=SOCIEDAD MEDICA GARCIA GINERES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","796270.5199999999","[{id=compranet-1620524637144}]","1","SOCIEDAD MEDICA GARCIA GINERES SA DE CV","0","113034.56","0","sociedad-medica-garcia-gineres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PRODUCTOS QUIMICOS M M SA DE CV, scheme=RFC, id=PQM910122QN1}]","0","[]","0","[{id=comprasimss}]","[company]","34","1451467.5899999999","[{id=comprasimss-1620608011130}]","0","PRODUCTOS QUIMICOS M M SA DE CV","0","0","0","productos-quimicos-m-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSITU DIALISIS SC, scheme=RFC, id=IDI0605116H7}]","0","[{name=Insitu Diálisis, S.C.}, {name=INSITU DIALISIS, S.C.}, {name=INSITU DIALISIS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.242995668E7","[{id=compranet-1620524637144}]","14","INSITU DIALISIS S.C.","0","6020766.93","0","insitu-dialisis-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LARSA CONSTRUCTORES, SA DE CV, scheme=RFC, id=LCO920116988}]","0","[]","0","[{id=comprasimss}]","[company]","12","942752.26","[{id=comprasimss-1620608011130}]","0","LARSA CONSTRUCTORES, SA DE CV","0","0","0","larsa-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MASTERPARTS, S.A. DE C.V., scheme=RFC, id=MAS000919NK4}]","0","[{name=MASTERPARTS S.A. DE C.V.}, {name=MASTERPARTS S.A DE C.V}, {name=Masterparts S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6440","[{id=compranet3-1620530467436}]","26","MASTERPARTS, S.A. DE C.V.","0","3.146732493E7","0","masterparts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOVELTECH SOLUCIONES PARA NEGOCIOS SA DE CV, scheme=RUPC, id=230010, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVELTECH SOLUCIONES PARA NEGOCIOS SA DE CV, scheme=RFC, verified=1, id=NSN120716Q96}]","0","[{name=NOVELTECH SOLUCIONES PARA NEGOCIOS S.A. DE C.V.}, {name=NOVELTECH SOLUCIONES PARA NEGOCIOS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","51475","[{id=compranet-1620524637144}]","45","NOVELTECH SOLUCIONES PARA NEGOCIOS SA DE CV","0","7190114.199999999","0","noveltech-soluciones-para-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASENCIA MAZATLAN, SA DE CV, scheme=RFC, id=PMA980730UHA}]","0","[{name=PLASENCIA MAZATLAN, S.A. DE C.V.}, {name=PLASENCIA MAZATLAN S.A. DE C.V.}, {name=PLASENCIA MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","190478.2","[{id=compranet-1620524637144}]","16","PLASENCIA MAZATLAN SA DE CV","0","9354227.61","0","plasencia-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASOLINERIA DON LALO, S.A. DE C.V., scheme=RFC, id=GDL981130JJ4}]","0","[]","0","[{id=comprasimss}]","[company]","6","873599.98","[{id=comprasimss-1620608011130}]","0","GASOLINERIA DON LALO, S.A. DE C.V.","0","0","0","gasolineria-don-lalo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA VERTREIBEN SA DE CV, scheme=RFC, verified=1, id=CVE091217DFA}]","0","[{name=COMERCIALIZADORA VERTREIBEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","27561.6","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA VERTREIBEN SA DE CV","0","277533.5","0","comercializadora-vertreiben-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LAPI UNIDAD DE HEMODIALISIS, S.A. DE C.V., scheme=RFC, id=LUH090511TD3}]","0","[]","0","[{id=comprasimss}]","[company]","12","3.2630766650000002E7","[{id=comprasimss-1620608011130}]","0","LAPI UNIDAD DE HEMODIALISIS, S.A. DE C.V.","0","0","0","lapi-unidad-de-hemodialisis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=JAF INSTALACIONES SA DE CV, scheme=RUPC, id=183564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAF INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=JIN930423UZA}]","0","[{name=JAF INSTALACIONES SA DE CV}, {name=JAF INSTALACIONES S.A. DE C.V.}, {name=JAF INSTALACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","32","2911007.4699999997","[{id=compranet-1620524637144}]","12","JAF INSTALACIONES , S.A. DE C.V.","0","2705080.9699999997","0","jaf-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMADINE SA DE CV, scheme=RUPC, id=50066, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMADINE SA DE CV, scheme=RFC, verified=1, id=IMA880830PU8}]","0","[{name=IMADINE SA DE CV}, {name=Imadine, S.A. de C.V}, {name=IMADINE, S.A. DE C.V.}, {name=IMADINE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","320","3.3023624099999987E7","[{id=compranet-1620524637144}]","93","IMADINE S.A. DE C.V.","0","5.98665323156E7","0","imadine-sa-de-cv","0"
