"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","2016-11-09T00:00:00.000Z","553.709272","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T12:23:15.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","272000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0011500001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.5060892198E8","CRC","553.709272","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2016CD-000006-0011500001-432016000100006","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para desarrollo de requerimientos de software al sistema de información, página Web y aplicación móvil de INS Valores Puesto de Bolsa","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432016000100006","223200","223200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0011500001}]","432016000100006","2017-11-10T12:23:15.000Z","2016CD-000006-0011500001","ocds-rwubve-2016CD-000006-0011500001","272000","[SERVICIOS]","1.2358790951E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","553.709272","1.5060892198E8","https://www.sicop.go.cr/index.jsp","buyer","1.2358790951E8","432016000100006"
"2021-11-28T01:44:21.000Z",,"575.463017",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-09T09:15:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","284160","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0005900001]","575.463017","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.6352357091E8","CRC","575.463017","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LN-000011-0005900001-432018000400002","[contract]","junta-administrativa-del-registro-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Apoyo a la Gestión de Software Aplicativo del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400002","185347.2","185347.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0005900001}]","432018000400002","2019-02-09T09:15:43.000Z","2017LN-000011-0005900001","ocds-rwubve-2017LN-000011-0005900001","284160","[SERVICIOS]","1.066604589E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","575.463017","1.6352357091E8","https://www.sicop.go.cr/index.jsp","buyer","1.066604589E8","432018000400002"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T07:47:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000484-0000400001]","618.725295","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","97899780","CRC","618.725295","Instituto Costarricense de Electricidad","2021CD-000484-0000400001-432021521000409","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de sistemas del Fondo de Garantías y Ahorro ICE y Página Web.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000409","166727.77","166727.77",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000484-0000400001}]","432021521000409","2022-07-07T07:47:48.000Z","2021CD-000484-0000400001","ocds-rwubve-2021CD-000484-0000400001",,"[SERVICIOS]","1.0315868868E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"97899780","https://www.sicop.go.cr/index.jsp","buyer","1.0315868868E8","432021521000409"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","602.37069",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T11:55:05.000Z","Costa Rica","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","159000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017300012]","602.37069","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.577693971E7","CRC","602.37069","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019LA-000001-0017300012-432019001000001","[contract]","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas por servicios profesionales para el desarrollo, mantenimiento y mejora de los sistemas informáticos de BCR Pensiones S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019001000001","164533.2","164533.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017300012}]","432019001000001","2020-04-25T11:55:05.000Z","2019LA-000001-0017300012","ocds-rwubve-2019LA-000001-0017300012","159000","[SERVICIOS]","9.910997721E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","602.37069","9.577693971E7","https://www.sicop.go.cr/index.jsp","buyer","9.910997721E7","432019001000001"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T08:57:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000884-0000400001]","566.47419","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","95550000","CRC","566.47419","Instituto Costarricense de Electricidad","2019CD-000884-0000400001-432020521000031","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento de sistemas del Fondo de Garantías y Ahorro I.C.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000031","174020","174020",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000884-0000400001}]","432020521000031","2021-01-31T08:57:57.000Z","2019CD-000884-0000400001","ocds-rwubve-2019CD-000884-0000400001",,"[SERVICIOS]","9.857783854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"95550000","https://www.sicop.go.cr/index.jsp","buyer","9.857783854E7","432020521000031"
"2021-11-28T01:49:58.000Z",,"572.410034",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T16:32:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","142991.42","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000400001]","572.410034","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","8.184972358E7","CRC","572.410034","Instituto Costarricense de Electricidad","2020CD-000001-0000400001-432020405000020","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para el Análisis y Desarrollo de componentes y aplicaciones WEB de IC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000020","166305.196","166305.196","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000400001}]","432020405000020",,"2020CD-000001-0000400001","ocds-rwubve-2020CD-000001-0000400001","142991.42","[SERVICIOS]","9.51947629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","572.410034","8.184972358E7","https://www.sicop.go.cr/index.jsp","buyer","9.51947629E7","432020405000020"
"2021-11-28T01:53:02.000Z",,"621.426092","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T09:14:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","149000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000481-0000400001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.259248771E7","CRC","621.426092","Instituto Costarricense de Electricidad","2021CD-000481-0000400001-432021521000422","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios informáticos para el Mantenimiento y Desarrollo de los Sistemas de Información para la Gestión de la Red de Di stribución de Electricidad y Sectorial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000422","148951.425","148951.425","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000481-0000400001}]","432021521000422","2023-01-12T09:14:01.000Z","2021CD-000481-0000400001","ocds-rwubve-2021CD-000481-0000400001","149000","[SERVICIOS]","9.256230194E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","621.426092","9.259248771E7","https://www.sicop.go.cr/index.jsp","buyer","9.256230194E7","432021521000422"
"2021-11-28T01:40:21.000Z","2021-09-01T00:00:00.000Z","551.902903","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:01:51.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","210000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","CRC","551.902903","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2016CD-000001-0011600001-432016000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE DESARROLLO DE REQUERIMIENTOS DE SOFTWARE AL SISTEMA DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432016000100001","155400","155400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001}]","432016000100001","2017-08-30T15:01:51.000Z","2016CD-000001-0011600001","ocds-rwubve-2016CD-000001-0011600001","210000","[BIENES/SERVICIOS]","8.576571113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","551.902903","1.1589960963E8","https://www.sicop.go.cr/index.jsp","buyer","8.576571113E7","432016000100001"
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-14T11:38:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001]","567.583032","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","96377708","CRC","567.583032","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000019-0005900001-432020000400002","[contract]","junta-administrativa-del-registro-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE USO DE LICENCIAS DE SOFTWARE OFFICE 365 E1, INCLUYENDO EL SERVICIO Y SOPORTE ESPECIALIZADO DE LA SOLUCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400002","129800","129800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001}]","432020000400002","2021-02-14T11:38:30.000Z","2019LA-000019-0005900001","ocds-rwubve-2019LA-000019-0005900001",,"[SERVICIOS]","7.367227755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"96377708","https://www.sicop.go.cr/index.jsp","buyer","7.367227755E7","432020000400002"
"2021-11-28T01:38:18.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-26T10:09:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001153-0000400001]","542.103867","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","58500000","CRC","542.103867","Instituto Costarricense de Electricidad","2014CD-001153-0000400001-432014521000912","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuatro mil horas para servicios de mantenimiento y desarrollo del Sistema de Información del Fondo de Garantías y Ahorro por un año prorrogable 4 años","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000912","113000","113000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000912-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001153-0000400001}]","432014521000912","2015-08-26T10:09:57.000Z","2014CD-001153-0000400001","ocds-rwubve-2014CD-001153-0000400001",,"[SERVICIOS]","6.125773697E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"58500000","https://www.sicop.go.cr/index.jsp","buyer","6.125773697E7","432014521000912"
