"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CICMEX CENTRO DE NEGOCIOS SPA","0","215852.49","0","cicmex-centro-de-negocios-spa","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Blink Design Limited","0","19800","0","blink-design-limited","0"
"[{name=Chile, id=cl, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOFTEGRITY SPA","0","165929.41","0","softegrity-spa","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","10","WIENECKE CAMPING LIMITADA","0","611340.73","0","wienecke-camping-limitada","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGEROC, SPA","0","11000","0","ingeroc-spa","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONTRERAS Y LOPEZ LTDA","0","60357.56","0","contreras-y-lopez-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1638748800166}]","1","OPC Group SPA","0","2493","0","opc-group-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Asociacion de Superintendentes de Seguros en America Latina","0","77538.28","0","asociacion-de-superintendentes-de-seguros-en-america-latina","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARS SERVICIOS PROFESIONALES","0","29650","0","ars-servicios-profesionales","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA E INVERSIONES GETRAND LIMITADA","0","12100","0","asesoria-e-inversiones-getrand-limitada","0",
