"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429725}, {id=mujeres2019-1619230371651}]","Armando Carbajal Ponce","armando-carbajal-ponce","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371922}, {id=mujeres2020-1619230430177}]","Arturo Jesús Arias Vargas","arturo-jesus-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429047}, {id=mujeres2019-1619230371245}]","Camilo Verástegui Carvajal","camilo-verastegui-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371783}, {id=mujeres2020-1619230429929}]","María Fátima De Romaña Miró Quesada","maria-fatima-de-romana-miro-quesada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371865}, {id=mujeres2020-1619230430089}]","Joseph Martin Hobbs","joseph-martin-hobbs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371621}, {id=mujeres2020-1619230429673}]","Salomón Armin Niego Braun","salomon-armin-niego-braun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429135}]","Francisco Javier Valenzuela Cornejo","francisco-javier-valenzuela-cornejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430010}, {id=mujeres2019-1619230371820}]","Jorge Alfredo Picasso Salinas","jorge-alfredo-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429026}]","José Carlos Chávez Cuentas","jose-carlos-chavez-cuentas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430499}, {id=mujeres2019-1619230372138}]","Harry Conger","harry-conger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371866}, {id=mujeres2020-1619230430091}]","Marco Antonio Rivera Noya","marco-antonio-rivera-noya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428996}, {id=mujeres2019-1619230371283}, {id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369123}]","Fortunato Juan José Brescia Moreyra","fortunato-juan-jose-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371284}, {id=mujeres2020-1619230429001}]","José Ignacio Merino Martín","jose-ignacio-merino-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372178}, {id=mujeres2019-1619230368401}, {id=mujeres2020-1619230430547}, {id=mujeres2020-1619230427707}]","José María Del Rey Osorio","jose-maria-del-rey-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
