"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012726]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012726-4500012726","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES PARA COMBUSTIBLE. MINIMO: 413 782.61 MAXIMO: 1 034 562.00","[{id=pot-1620519810584}]","SUMINISTRO DE VALES PARA COMBUSTIBLE. MINIMO: 413 782.61 MAXIMO: 1 034 562.00","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012726}]","SUMINISTRO DE VALES PARA COMBUSTIBLE. MINIMO: 413 782.61 MAXIMO: 1 034 562.00","4500012726","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012726","ocds-0ud2q6-4500012726","1034562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034562","4500012726"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSORCIO PAPELERO SA DE CV, PRODUCTOS RIVIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012749]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={type=company}, id=consorcio-papelero-sa-de-cv}, {roles=supplier, name=PRODUCTOS RIVIAL SA DE CV, details={type=company}, id=productos-rivial-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012749-4500012749","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-papelero-sa-de-cv, productos-rivial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIO DE PINTURA LIQUIDA PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUSICIO DE PINTURA LIQUIDA PARA SEÑALAMIENTO","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012749}]","ADQUSICIO DE PINTURA LIQUIDA PARA SEÑALAMIENTO","4500012749","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500012749","ocds-0ud2q6-4500012749","426750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}, {name=PRODUCTOS RIVIAL SA DE CV, id=productos-rivial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426750","4500012749"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SUMINISTROS EMPRESARIALES NSI SA DE CV, HYSOL INDAEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012750]","[{roles=supplier, name=SUMINISTROS EMPRESARIALES NSI SA DE CV, details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}, {roles=supplier, name=HYSOL INDAEL DE MEXICO SA DE CV, details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012750-4500012750","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[suministros-empresariales-nsi-sa-de-cv, hysol-indael-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA LIQUIDA PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA LIQUIDA PARA SEÑALAMIENTO","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012750}]","ADQUISICION DE PINTURA LIQUIDA PARA SEÑALAMIENTO","4500012750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500012750","ocds-0ud2q6-4500012750","1784000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS EMPRESARIALES NSI SA DE CV, id=suministros-empresariales-nsi-sa-de-cv}, {name=HYSOL INDAEL DE MEXICO SA DE CV, id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1784000","4500012750"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[PROFHEMSA SA DE CV, SOCTON CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012755]","[{roles=supplier, name=PROFHEMSA SA DE CV, details={type=company}, id=profhemsa-sa-de-cv}, {roles=supplier, name=SOCTON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=socton-construcciones-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012755-4500012755","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profhemsa-sa-de-cv, socton-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución del sistema de piso del Puente Chucuapa ubicado en el km 42 600 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Sustitución del sistema de piso del Puente Chucuapa ubicado en el km 42 600 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012755}]","Sustitución del sistema de piso del Puente Chucuapa ubicado en el km 42 600 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500012755","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-08T00:00:00.000Z","4500012755","ocds-0ud2q6-4500012755","4294208.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFHEMSA SA DE CV, id=profhemsa-sa-de-cv}, {name=SOCTON CONSTRUCCIONES S.A. DE C.V., id=socton-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4294208.09","4500012755"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012657]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012657-4500012657","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-comercializadora-gonsal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012657}]","Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500012657","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-09T00:00:00.000Z","4500012657","ocds-0ud2q6-4500012657","6359107.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6359107.33","4500012657"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA Y SUPERVISORA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012658]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA DE CHIAPAS S.A. DE C.V., details={type=company}, id=constructora-y-supervisora-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012658-4500012658","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-supervisora-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de Calidad de la Obra: Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y Control de Calidad de la Obra: Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012658}]","Supervisión y Control de Calidad de la Obra: Construcción de la alcantarilla ubicada en el km. 4 200 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500012658","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-19T00:00:00.000Z","4500012658","ocds-0ud2q6-4500012658","463722.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y SUPERVISORA DE CHIAPAS S.A. DE C.V., id=constructora-y-supervisora-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463722.89","4500012658"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA Y ARRENDADORA FARIDIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005269]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA FARIDIZ S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-faridiz-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500005269-5500005269","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-arrendadora-faridiz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL A PLAZAS DE COBRO DE RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL A PLAZAS DE COBRO DE RED FONADIN",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005269}]","SERVICIO DE TRANSPORTE DE PERSONAL A PLAZAS DE COBRO DE RED FONADIN","5500005269","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-02-15T00:00:00.000Z","5500005269","ocds-0ud2q6-5500005269","151800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA FARIDIZ S.A. DE C.V., id=constructora-y-arrendadora-faridiz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151800","5500005269"
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005283]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500005283-5500005283","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y LIMPIEZA DE FUMIGACION DE INMUEBLES DE LA RED PROPIA","[{id=pot-1620519810584}]","SERVICIO Y LIMPIEZA DE FUMIGACION DE INMUEBLES DE LA RED PROPIA",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005283}]","SERVICIO Y LIMPIEZA DE FUMIGACION DE INMUEBLES DE LA RED PROPIA","5500005283","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-02-28T00:00:00.000Z","5500005283","ocds-0ud2q6-5500005283","245978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245978","5500005283"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500003046]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500003046-5500003046","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE INMUEBLES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500003046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500003046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500003046}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE INMUEBLES","5500003046","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-01-31T00:00:00.000Z","5500003046","ocds-0ud2q6-5500003046","78800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78800","5500003046"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SURGEMED S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005725]","[{roles=supplier, name=SURGEMED S.C, details={type=company}, id=surgemed-sc}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500005725-5500005725","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[surgemed-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL CONTRATO No. 4500018987 CON No. DE CONVENIO 5500005725 PARA LA ATENCION MEDICA PREHOSPITALARIA Y DE AMBULANCIAS PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","AMPLIACION DEL CONTRATO No. 4500018987 CON No. DE CONVENIO 5500005725 PARA LA ATENCION MEDICA PREHOSPITALARIA Y DE AMBULANCIAS PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005725}]","AMPLIACION DEL CONTRATO No. 4500018987 CON No. DE CONVENIO 5500005725 PARA LA ATENCION MEDICA PREHOSPITALARIA Y DE AMBULANCIAS PARA LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","5500005725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-15T00:00:00.000Z","5500005725","ocds-0ud2q6-5500005725","289800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURGEMED S.C, id=surgemed-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289800","5500005725"
