"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222005&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-014-02-4120222005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","aditivo","[{id=compranet3-1620530467436}]","18575003","aditivo","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222005&vv_provsino=0}]","aditivo","4120222005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-014-02","ocds-0ud2q6-18575003-014-02","252564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252564","4120222005"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[THE UNIVERSITY OF TULSA-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303841&vv_provsino=0]","[{roles=supplier, name=THE UNIVERSITY OF TULSA-, details={type=company}, id=the-university-of-tulsa}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-014-03-410303841","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[the-university-of-tulsa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CONSORCIO FLUID FLOW PROJECT.","[{id=compranet3-1620530467436}]","18575003","CONSORCIO FLUID FLOW PROJECT.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303841&vv_provsino=0}]","CONSORCIO FLUID FLOW PROJECT.","410303841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-014-03","ocds-0ud2q6-18575003-014-03","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE UNIVERSITY OF TULSA-, id=the-university-of-tulsa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","410303841"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[THE UNIVERSITY OF TULSA-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304823&vv_provsino=0]","[{roles=supplier, name=THE UNIVERSITY OF TULSA-, details={type=company}, id=the-university-of-tulsa}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-014-04-410304823","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[the-university-of-tulsa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CONSORCIO ARTIFICIAL LIFT PROJECT","[{id=compranet3-1620530467436}]","18575003","CONSORCIO ARTIFICIAL LIFT PROJECT","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304823&vv_provsino=0}]","CONSORCIO ARTIFICIAL LIFT PROJECT","410304823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-014-04","ocds-0ud2q6-18575003-014-04","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE UNIVERSITY OF TULSA-, id=the-university-of-tulsa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","410304823"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PAPELERIA Y REGALOS ROSBET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234004&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., details={type=company}, id=papeleria-y-regalos-rosbet-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-03-4120234004","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[papeleria-y-regalos-rosbet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","APUNTADOR SEÑALADOR ELECTRONICO LASER TIPO PLUMA","[{id=compranet3-1620530467436}]","18575003","APUNTADOR SEÑALADOR ELECTRONICO LASER TIPO PLUMA","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234004&vv_provsino=0}]","BLOCK DE NOTAS ADHESIVAS657-5","4120234004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-03","ocds-0ud2q6-18575003-005-03","244440.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., id=papeleria-y-regalos-rosbet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244440.5","4120234004"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PAPELERIA Y REGALOS ROSBET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254004&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., details={type=company}, id=papeleria-y-regalos-rosbet-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-014-05-4120254004","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[papeleria-y-regalos-rosbet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CAJA CON 50 JUEGOS BROCHES METALICOS PARA ARCHIVO , MOD Y NO. DE PARTE 942 NO. 7 DE 7 CMS. MARCA ACME.","[{id=compranet3-1620530467436}]","18575003","CAJA CON 50 JUEGOS BROCHES METALICOS PARA ARCHIVO , MOD Y NO. DE PARTE 942 NO. 7 DE 7 CMS. MARCA ACME.","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254004&vv_provsino=0}]","CAJA CON 50 JUEGOS BROCHES METALICOS PARA ARCHIVO , MOD Y NO. DE PARTE 942 NO. 7 DE 7 CMS. MARCA ACME.","4120254004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-014-05","ocds-0ud2q6-18575003-014-05","166243.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., id=papeleria-y-regalos-rosbet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166243.35","4120254004"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[RAFAEL SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234002&vv_provsino=0]","[{roles=supplier, name=RAFAEL SANCHEZ JUAREZ, details={type=person}, id=rafael-sanchez-juarez}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-03-4120234002","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[rafael-sanchez-juarez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BLOCK DE NOTAS ADHESIVAS657-5","[{id=compranet3-1620530467436}]","18575003","BLOCK DE NOTAS ADHESIVAS657-5","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234002&vv_provsino=0}]","BLOCK DE NOTAS ADHESIVAS657-5","4120234002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-03","ocds-0ud2q6-18575003-005-03","143535.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ JUAREZ, id=rafael-sanchez-juarez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143535.26","4120234002"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303836&vv_provsino=0]","[{roles=supplier, name=INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD, S.A. DE C.V., details={type=company}, id=indica-consultores-en-calidad-y-creatividad-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-015-03-410303836","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[indica-consultores-en-calidad-y-creatividad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CURSO-TALLER DE PENSAMIENTO ESTRATÉGICO CREATIVO","[{id=compranet3-1620530467436}]","18575003","CURSO-TALLER DE PENSAMIENTO ESTRATÉGICO CREATIVO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303836&vv_provsino=0}]","CURSO-TALLER DE PENSAMIENTO ESTRATÉGICO CREATIVO","410303836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-015-03","ocds-0ud2q6-18575003-015-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD, S.A. DE C.V., id=indica-consultores-en-calidad-y-creatividad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","410303836"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304825&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-015-04-410304825","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Coordinación, logistica y desarrollo de seis eventos de capacitación tipo ""L"", para la Subdireccion de ingenieria y Desarrollo de Obras Estrategicas","[{id=compranet3-1620530467436}]","18575003","Coordinación, logistica y desarrollo de seis eventos de capacitación tipo ""L"", para la Subdireccion de ingenieria y Desarrollo de Obras Estrategicas","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304825&vv_provsino=0}]","Coordinación, logistica y desarrollo de seis eventos de capacitación tipo ""L"", para la Subdireccion de ingenieria y Desarrollo de Obras Estrategicas","410304825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-015-04","ocds-0ud2q6-18575003-015-04","310600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310600","410304825"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302817&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-016-02-410302817","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","servicio de capacidad de proceso en sistema operativo unix","[{id=compranet3-1620530467436}]","18575003","servicio de capacidad de proceso en sistema operativo unix","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302817&vv_provsino=0}]","servicio de capacidad de proceso en sistema operativo unix","410302817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-016-02","ocds-0ud2q6-18575003-016-02","3082607.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3082607.64","410302817"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ASD GLOBAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303838&vv_provsino=0]","[{roles=supplier, name=ASD GLOBAL, details={type=company}, id=asd-global}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-016-03-410303838","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[asd-global]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CONSORCIO STANFORD CENTER FOR RESERVOIR FORECASTING","[{id=compranet3-1620530467436}]","18575003","CONSORCIO STANFORD CENTER FOR RESERVOIR FORECASTING","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303838&vv_provsino=0}]","CONSORCIO STANFORD CENTER FOR RESERVOIR FORECASTING","410303838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-016-03","ocds-0ud2q6-18575003-016-03","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASD GLOBAL, id=asd-global}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","410303838"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FUGRO CHANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120235001&vv_provsino=0]","[{roles=supplier, name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=fugro-chance-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-03-4120235001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fugro-chance-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ARREGLO DE DISCOS PARA CONECTAR A EQUIPO SUN (ESTACION DE TRABAJO) SUN BLADE 2000 MODELO MULTIPACK","[{id=compranet3-1620530467436}]","18575003","ARREGLO DE DISCOS PARA CONECTAR A EQUIPO SUN (ESTACION DE TRABAJO) SUN BLADE 2000 MODELO MULTIPACK","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120235001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120235001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120235001&vv_provsino=0}]","ARREGLO DE DISCOS PARA CONECTAR A EQUIPO SUN (ESTACION DE TRABAJO) SUN BLADE 2000 MODELO MULTIPACK","4120235001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-03","ocds-0ud2q6-18575003-006-03","2967780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., id=fugro-chance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2967780","4120235001"
