"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MOISES CORNELIO SILVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0]","[{roles=supplier, name=MOISES CORNELIO SILVAN, details={type=person}, id=moises-cornelio-silvan}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-003-10-002/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[moises-cornelio-silvan]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0}]","ADQUISICION DE PIEZAS DE VACIADAS DE ACERO Y HIERRO Y CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ENFRIADORES","002/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-003-10","ocds-0ud2q6-11163002-003-10","192960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES CORNELIO SILVAN, id=moises-cornelio-silvan}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192960","002/2010"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METALICOS MAYRAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30265&p_CveDep=11163&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METALICOS MAYRAN, S. A. DE C. V., details={type=company}, id=metalicos-mayran-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-003-10-30265","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[metalicos-mayran-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE PIEZAS DE VACIADAS DE ACERO Y HIERRO Y CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ENFRIADORES","[{id=compranet3-1620530467436}]","11163002","ADQUISICION DE PIEZAS DE VACIADAS DE ACERO Y HIERRO Y CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ENFRIADORES","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30265&p_CveDep=11163&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE PIEZAS DE VACIADAS DE ACERO Y HIERRO Y CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ENFRIADORES","30265","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-003-10","ocds-0ud2q6-11163002-003-10","343000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALICOS MAYRAN, S. A. DE C. V., id=metalicos-mayran-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343000","30265"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DALIA CONTRERAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=015/2011&vv_provsino=0]","[{roles=supplier, name=DALIA CONTRERAS SANCHEZ, details={type=person}, id=dalia-contreras-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-003-11-015/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[dalia-contreras-sanchez]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","015/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=015/2011&vv_provsino=0}]","SERVICIOS DE VIGILANCIA DE OFICINAS","015/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-003-11","ocds-0ud2q6-11163002-003-11","211694.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALIA CONTRERAS SANCHEZ, id=dalia-contreras-sanchez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211694.4","015/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MOISES CORNELIO SILVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0]","[{roles=supplier, name=MOISES CORNELIO SILVAN, details={type=person}, id=moises-cornelio-silvan}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-004-10-002/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[moises-cornelio-silvan]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11163002","Servicio de Vigilancia","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0}]","Adquisicion de Insumos y Material de Oficina y Toners para Impresoras de las Gerencias Sur y Marina de COMIMSA","002/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-004-10","ocds-0ud2q6-11163002-004-10","192960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES CORNELIO SILVAN, id=moises-cornelio-silvan}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192960","002/2010"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30233 y 30231&p_CveDep=11163&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-004-10-30233 y 30231","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[operadora-empresarial-del-golfo-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Insumos y Material de Oficina y Toners para Impresoras de las Gerencias Sur y Marina de COMIMSA","[{id=compranet3-1620530467436}]","11163002","Adquisicion de Insumos y Material de Oficina y Toners para Impresoras de las Gerencias Sur y Marina de COMIMSA","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30233 y 30231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30233 y 30231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30233 y 30231&p_CveDep=11163&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Insumos y Material de Oficina y Toners para Impresoras de las Gerencias Sur y Marina de COMIMSA","30233 y 30231","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-004-10","ocds-0ud2q6-11163002-004-10","779235.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO, S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779235.3","30233 y 30231"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PASCUAL SANCHEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003/2010&vv_provsino=0]","[{roles=supplier, name=PASCUAL SANCHEZ TORRES, details={type=person}, id=pascual-sanchez-torres}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-005-10-003/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[pascual-sanchez-torres]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Legales","[{id=compranet3-1620530467436}]","11163002","Servicios Legales","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003/2010&vv_provsino=0}]","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","003/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-10","ocds-0ud2q6-11163002-005-10","237000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL SANCHEZ TORRES, id=pascual-sanchez-torres}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237000","003/2010"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PANDORA BOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30292&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PANDORA BOX SA DE CV, details={type=company}, id=pandora-box-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-005-10-30292","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[pandora-box-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","[{id=compranet3-1620530467436}]","11163002","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30292&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","30292","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-10","ocds-0ud2q6-11163002-005-10","297460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDORA BOX SA DE CV, id=pandora-box-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297460","30292"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30290 y 30291&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-005-10-30290 y 30291","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","[{id=compranet3-1620530467436}]","11163002","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30290 y 30291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30290 y 30291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30290 y 30291&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","30290 y 30291","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-10","ocds-0ud2q6-11163002-005-10","77662.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77662.6","30290 y 30291"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30293 y 30294&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-005-10-30293 y 30294","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","[{id=compranet3-1620530467436}]","11163002","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30293 y 30294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30293 y 30294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30293 y 30294&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","30293 y 30294","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-10","ocds-0ud2q6-11163002-005-10","614126.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614126.48","30293 y 30294"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30295 y 30296&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-005-10-30295 y 30296","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ebenezer-papelera-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","[{id=compranet3-1620530467436}]","11163002","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30295 y 30296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30295 y 30296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30295 y 30296&p_CveDep=11163&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de materiales de oficina y toners para impresoras de COMIMSA Saltillo, Coah.","30295 y 30296","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-10","ocds-0ud2q6-11163002-005-10","1748426.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748426.56","30295 y 30296"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=017/2011&vv_provsino=0]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-005-11-017/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[gsi-seguridad-privada-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","017/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=017/2011&vv_provsino=0}]","SERVICIOS DE VIGILANCIA DE OFICINAS","017/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-005-11","ocds-0ud2q6-11163002-005-11","218280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218280","017/2011"
