"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940010&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-010-04-4128940010","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-010-04","ocds-0ud2q6-18575022-010-04","3986613234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3986613234","4128940010"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412803800&p_CveDep=18575&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-014-02-412803800","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Rehabilitación y Modificación de Bajantes de Pozos, Líneas de Proceso, Soportería, Accesorios Estructurales y Protección Anticorrosiva (Financiada con credito externo PIDIREGAS)","[{id=compranet3-1620530467436}]","18575022","Rehabilitación y Modificación de Bajantes de Pozos, Líneas de Proceso, Soportería, Accesorios Estructurales y Protección Anticorrosiva (Financiada con credito externo PIDIREGAS)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412803800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412803800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412803800&p_CveDep=18575&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Rehabilitación y Modificación de Bajantes de Pozos, Líneas de Proceso, Soportería, Accesorios Estructurales y Protección Anticorrosiva (Financiada con credito externo PIDIREGAS)","412803800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-014-02","ocds-0ud2q6-18575022-014-02","1.3323961554E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3323961554E8","412803800"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=22SNR03222&vv_provsino=0]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-020-02-22SNR03222","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","22SNR03222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22SNR03222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=22SNR03222&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","22SNR03222","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-020-02","ocds-0ud2q6-18575022-020-02","7.959858252E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.959858252E7","22SNR03222"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-004-03-4128930008","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930008&vv_provsino=0}]","Rehabilitación de Instrumentación de Medición y Control de Separadores de Prueba para Ku-A, Ku-G, Ku-F, Ku-I, Ku-M y Zaap-C (Financiada con credito externo PIDIREGAS).","4128930008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-004-03","ocds-0ud2q6-18575022-004-03","6.610121224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.610121224E7","4128930008"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412803811&p_CveDep=18575&p_CveUni=022&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., details={type=company}, id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-017-02-412803811","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[consultoria-ingenieria-y-construccion-del-ste-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Servicios de Ingeniería para la Región Marina Noreste, Activo Ku-Maloob-Zaap (Financiada con credito externo PIDIREGAS)","[{id=compranet3-1620530467436}]","18575022","Servicios de Ingeniería para la Región Marina Noreste, Activo Ku-Maloob-Zaap (Financiada con credito externo PIDIREGAS)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412803811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412803811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412803811&p_CveDep=18575&p_CveUni=022&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicios de Ingeniería para la Región Marina Noreste, Activo Ku-Maloob-Zaap (Financiada con credito externo PIDIREGAS)","412803811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-017-02","ocds-0ud2q6-18575022-017-02","64503530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64503530","412803811"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-025-02-883-CS-2-00005","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-CS-2-00005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-CS-2-00005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","883-CS-2-00005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-025-02","ocds-0ud2q6-18575022-025-02","6.206157777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.206157777E7","883-CS-2-00005"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[GRUPO SILMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412802832&p_CveDep=18575&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SILMEL, S.A. DE C.V., details={type=company}, id=grupo-silmel-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-011-02-412802832","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[grupo-silmel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Rehabilitacion, Certificacion y Avituallamiento de Botes de Salvamento y Equipo de Contraincendio (Financiada con credito externo PIDIREGAS)","[{id=compranet3-1620530467436}]","18575022","Rehabilitacion, Certificacion y Avituallamiento de Botes de Salvamento y Equipo de Contraincendio (Financiada con credito externo PIDIREGAS)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412802832&p_CveDep=18575&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Rehabilitacion, Certificacion y Avituallamiento de Botes de Salvamento y Equipo de Contraincendio (Financiada con credito externo PIDIREGAS)","412802832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-011-02","ocds-0ud2q6-18575022-011-02","5.205526132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SILMEL, S.A. DE C.V., id=grupo-silmel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.205526132E7","412802832"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930023&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-006-03-4128930023","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930023&vv_provsino=0}]","Rehabilitación de Encabinados de la Turbomaquinaria en la Plataforma Ku-A enlace. (Financiada con credito externo PIDIREGAS).","4128930023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-006-03","ocds-0ud2q6-18575022-006-03","4.579591564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.579591564E7","4128930023"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940011&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-009-04-4128940011","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940011&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-009-04","ocds-0ud2q6-18575022-009-04","4.056749532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.056749532E7","4128940011"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940006&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-003-04-4128940006","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[detector-electronics-corporation]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940006&vv_provsino=0}]","Rehabilitación de Drenajes Aceitosos en Ku-A Habitacional, Nivel de Servicios, Separación del Sistema de Drenajes Aceitosos y Pluviales de la Plataforma Ku-A/Perforación","4128940006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-003-04","ocds-0ud2q6-18575022-003-04","3.43739152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.43739152E7","4128940006"
