"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALFREDO FUAD SAID SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175352]","[{address={countryName=México}, roles=supplier, name=ALFREDO FUAD SAID SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-fuad-said-sandoval}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N315-2012-209584","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alfredo-fuad-said-sandoval]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175352}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOG","209584","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276562","ocds-0ud2q6-SA-006HKA001-N315-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALFREDO FUAD SAID SANDOVAL, id=alfredo-fuad-said-sandoval}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209584"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAUL CASTRO DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359]","[{address={countryName=México}, roles=supplier, name=RAUL CASTRO DE LA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-castro-de-la-cruz}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N318-2012-209603","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[raul-castro-de-la-cruz]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOG","209603","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276576","ocds-0ud2q6-SA-006HKA001-N318-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAUL CASTRO DE LA CRUZ, id=raul-castro-de-la-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209603"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO ALVIDREZ LABRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALVIDREZ LABRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-alvidrez-labrado}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N320-2012-209626","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-alvidrez-labrado]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA","209626","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276595","ocds-0ud2q6-SA-006HKA001-N320-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO ALVIDREZ LABRADO, id=antonio-alvidrez-labrado}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209626"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MANUEL MARIO REMES SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449]","[{address={countryName=México}, roles=supplier, name=MANUEL MARIO REMES SEGURA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-mario-remes-segura}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N325-2012-209765","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manuel-mario-remes-segura]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","209765","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276721","ocds-0ud2q6-SA-006HKA001-N325-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MANUEL MARIO REMES SEGURA, id=manuel-mario-remes-segura}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209765"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ROBERTO ALFONSO UNDA CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175542]","[{address={countryName=México}, roles=supplier, name=ROBERTO ALFONSO UNDA CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-alfonso-unda-carbot}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N328-2012-210056","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roberto-alfonso-unda-carbot]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","210056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175542}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","210056","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276856","ocds-0ud2q6-SA-006HKA001-N328-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ROBERTO ALFONSO UNDA CARBOT, id=roberto-alfonso-unda-carbot}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","210056"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARTINEZ AYALA ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88525]","[{address={countryName=México}, roles=supplier, name=MARTINEZ AYALA ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-ayala-roberto}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N33-2012-93996","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martinez-ayala-roberto]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","93996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88525}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","93996","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","145521","ocds-0ud2q6-SA-006HKA001-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARTINEZ AYALA ROBERTO, id=martinez-ayala-roberto}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","93996"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ARIAS LOZA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91446]","[{address={countryName=México}, roles=supplier, name=ARIAS LOZA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arias-loza-rosa}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N60-2012-96982","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arias-loza-rosa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","96982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91446}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","96982","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","150118","ocds-0ud2q6-SA-006HKA001-N60-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ARIAS LOZA ROSA, id=arias-loza-rosa}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","96982"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HERNANDEZ Y ROBLES LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92911]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ Y ROBLES LUIS FERNANDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hernandez-y-robles-luis-fernando}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N65-2012-98772","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hernandez-y-robles-luis-fernando]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","98772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92911}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","98772","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","152526","ocds-0ud2q6-SA-006HKA001-N65-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HERNANDEZ Y ROBLES LUIS FERNANDO, id=hernandez-y-robles-luis-fernando}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","98772"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LOPEZ GALVAN VIVIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98387]","[{address={countryName=México}, roles=supplier, name=LOPEZ GALVAN VIVIANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-galvan-viviana}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N92-2012-103762","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lopez-galvan-viviana]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","103762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98387}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","103762","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","161222","ocds-0ud2q6-SA-006HKA001-N92-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LOPEZ GALVAN VIVIANA, id=lopez-galvan-viviana}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","103762"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JULIO CESAR OLEA BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98526]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR OLEA BRIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-olea-briones}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N93-2012-179028","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[julio-cesar-olea-briones]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","179028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98526}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","179028","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","161446","ocds-0ud2q6-SA-006HKA001-N93-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JULIO CESAR OLEA BRIONES, id=julio-cesar-olea-briones}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","179028"
