"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-11-05T15:06:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000020-0001000001]","529.403327","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","6","CRC","529.403327","Instituto Nacional de Seguros","2015PP-000020-0001000001-432015745300065","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE TELEFONIA AVAYA SISTEMA ESTADISTICO CMS Y PLATAFORMA DE GRABACION DE LLAMADAS PARA LA INTEGRACIÓN CON EL CRM DEL PROYECTO CLIENTE TOTAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300065","1499015.08","1499015.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000020-0001000001}]","432015745300065","2015PP-000020-0001000001","ocds-rwubve-2015PP-000020-0001000001","[BIENES]","7.9358357058E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","6","https://www.sicop.go.cr/index.jsp","buyer","7.9358357058E8","432015745300065"
"2021-11-28T01:37:12.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2011-11-10T10:39:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000009-0001000003]","510.496371","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","138295080","CRC","510.496371","Instituto Nacional de Seguros","2011PP-000009-0001000003-432011745700004","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la telefonía IP en el edificio principal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432011745700004","282181.603","282181.603","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011745700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000009-0001000003}]","432011745700004","2011PP-000009-0001000003","ocds-rwubve-2011PP-000009-0001000003","[BIENES/SERVICIOS]","1.4405268429E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","138295080","https://www.sicop.go.cr/index.jsp","buyer","1.4405268429E8","432011745700004"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-02T15:39:08.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0008300001]","539.859095","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","80000000","CRC","539.859095","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LA-000001-0008300001-432014103800012","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de central telefónica de tecnologías analógica, digital, IP y SIP (Central Hibrida).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800012","141999.892","141999.892","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0008300001}]","432014103800012","2014LA-000001-0008300001","ocds-rwubve-2014LA-000001-0008300001","[BIENES]","7.665993319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.665993319E7","432014103800012","2014-09-02T00:00:00.000Z","2015-09-02T15:39:08.000Z"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-19T15:48:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000040-0000400001]","539.73979","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","6.735952579E7","CRC","539.73979","Instituto Costarricense de Electricidad","2014LA-000040-0000400001-432014602000032","[contract]","instituto-costarricense-de-electricidad","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la Plataforma de Voz","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000032","124800","124800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000040-0000400001}]","432014602000032","2014LA-000040-0000400001","ocds-rwubve-2014LA-000040-0000400001","[SERVICIOS]","6.735952579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","6.735952579E7","https://www.sicop.go.cr/index.jsp","buyer","6.735952579E7","432014602000032",,"2015-08-19T15:48:37.000Z","539.73979","124800","USD","USD","124800","539.73979"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-08-08T16:26:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000400001]","503.37855","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","6.24189402E7","CRC","503.37855","Instituto Costarricense de Electricidad","2013LA-000001-0000400001-432013602000010","[contract]","instituto-costarricense-de-electricidad","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo y licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013602000010","133307","133307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013602000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000400001}]","432013602000010","2013LA-000001-0000400001","ocds-rwubve-2013LA-000001-0000400001","[BIENES]","6.710388436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","6.24189402E7","https://www.sicop.go.cr/index.jsp","buyer","6.710388436E7","432013602000010",,"2013-09-08T16:26:41.000Z","503.37855","124000","USD","USD","124000","503.37855"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T08:16:24.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0011700001]","566.613552","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","6.232749072E7","CRC","566.613552","Sistema de Emergencias 9-1-1","2017LA-000001-0011700001-432017000800001","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800001","110000","110000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0011700001}]","432017000800001","2017LA-000001-0011700001","ocds-rwubve-2017LA-000001-0011700001","[SERVICIOS]","6.232749072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","6.232749072E7","https://www.sicop.go.cr/index.jsp","buyer","6.232749072E7","432017000800001","2017-05-11T00:00:00.000Z","2018-03-12T08:16:24.000Z","566.613552","110000","USD","USD","110000","566.613552"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T15:25:43.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0020600001]","603.959152","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","77067550","CRC","603.959152","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000062-0020600001-432020008200020","[contract]","banco-popular-y-de-desarrollo-comunal","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS AVAYA DE AGENTES Y SOFTPHONE PARA LA CENTRAL TELEFÓNICA DEL CENTRO DE CONTACTOS DE BANCA FÁCIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200020","93790","93790","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0020600001}]","432020008200020","2020CD-000062-0020600001","ocds-rwubve-2020CD-000062-0020600001","[BIENES/SERVICIOS]","5.664532887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","77067550","https://www.sicop.go.cr/index.jsp","buyer","5.664532887E7","432020008200020",,,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-07T14:32:56.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0011700001]","536.492089","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5.633166934E7","CRC","536.492089","Sistema de Emergencias 9-1-1","2015CD-000007-0011700001-432015000800013","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desinstalación, traslado e instalación de central telefónica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800013","105000","105000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0011700001}]","432015000800013","2015CD-000007-0011700001","ocds-rwubve-2015CD-000007-0011700001","[SERVICIOS]","5.633166934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5.633166934E7","https://www.sicop.go.cr/index.jsp","buyer","5.633166934E7","432015000800013","2015-07-07T00:00:00.000Z",,"536.492089","105000","USD","USD","105000","536.492089"
"2021-11-28T01:37:43.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-10-17T12:22:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000013-0001000003]","498.722513","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5.874695824E7","CRC","498.722513","Instituto Nacional de Seguros","2013PP-000013-0001000003-432013745700030","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes para migración a Telefonía IP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700030","112862.898","112862.898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000013-0001000003}]","432013745700030","2013PP-000013-0001000003","ocds-rwubve-2013PP-000013-0001000003","[BIENES]","5.628726812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5.874695824E7","https://www.sicop.go.cr/index.jsp","buyer","5.628726812E7","432013745700030",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-22T17:03:07.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0011700001]","566.967329","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5.102705961E7","CRC","566.967329","Sistema de Emergencias 9-1-1","2018LA-000001-0011700001-432018000800002","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800002","88000","88000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0011700001}]","432018000800002","2018LA-000001-0011700001","ocds-rwubve-2018LA-000001-0011700001","[SERVICIOS]","4.989312495E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5.102705961E7","https://www.sicop.go.cr/index.jsp","buyer","4.989312495E7","432018000800002","2018-03-22T00:00:00.000Z","2018-11-22T17:03:07.000Z","566.967329","90000","USD","USD","90000","566.967329"
